﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","","Pucciufficio srl",0,"64","2023-01-19 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di di n. 6 licenze - pacchetti Office Home And Business 2021. Liquidazione a favore della società Pucciufficio s.r.l. per l?importo di ? 1.073,88 oltre IVA al 22% - CIG ZDE39593C0.","2023-002-59","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZDE39593C0","1073.88","1073.88","2022-12-29 00:00:00.0","2023-01-28 00:00:00.0",0,"","",""
"2023","","Halley Informatica Srl",0,"131","2023-01-30 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento ? Affidamento servizio 'Cloud in house' alla Ditta Halley Informatica S.r.l. di Matelica tramite MEPA. Liquidazione addestramento finanziaria di ? 350,00 al netto di IVA, a favore della ditta Halley Informatica S.r.l. ? CUP: I69J21017140001 - CIG: ZF3348CFFE. ","2023-002-129","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZF3348CFFE","2047.0","2927.0","2022-07-28 00:00:00.0","2022-08-30 00:00:00.0",0,"","",""
"2023","","",0,"132","2023-01-30 00:00:00.0",,"Eventi Sismici 2016. Ordinanza Commissariale n° 129 del 13/12/2022 e Ordinanza Speciale n.43 del 31 dicembre 2022. Nomina Responsabile unico del procedimento (art. 31 D.lgs n. 50 del 18 aprile 2016) degli interventi inseriti nelle ordinanze suesposte, in cui l?USR è individuato come Soggetto Attuatore.","2023-002-139","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1001","","",0,"","",0,0,,,0,"","",""
"2023","","",0,"267","2023-02-20 00:00:00.0",,"Indizione procedura negoziata telematica ai sensi dall?art. 1 co. 2 lett b) del D.L. 16 luglio 2020, n. 76 convertito con modificazioni dalla L. 11 settembre 2020, n. 120 e ss.mm.ii. per l?affidamento dei lavori relativi all?intervento ?Strada comunale San Pellegrino -Norcia: bonifica pareti? nel Comune di Norcia (PG) di cui all?Ordinanza del Commissario Straordinario ricostruzione sisma 2016, n. 109 del 21/11/2020 ? Id 1214 (O.C. d?origine n. 56 del 10/05/2018). Soggetto attuatore: Regione Umbria e Stazione Appaltante: U.S.R. Umbria. CUP: I56B19000390005 ? CIG: 9647379500 ? CUI: L80000130544202200007","2023-002-287","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","","INFOCERT S.P.A.",0,"327","2023-03-01 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di materiale informatico. Acquisto di n. 1 di ?500 Marche Temporali?. Liquidazione a favore della società INFOCERT S.P.A. per l?importo di ? 100,00 oltre IVA al 22% - CIG ZF939B86D5.","2023-002-340","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZF939B86D5","100.0","100.0","2023-02-01 00:00:00.0","2023-03-02 00:00:00.0",0,"","",""
"2023","","",0,"468","2023-03-20 00:00:00.0",,"Indizione procedura negoziata telematica ai sensi dall?art. 1 co. 2 lett b) del D.L. 16 luglio 2020, n. 76 convertito con modificazioni dalla L. 11 settembre 2020, n. 120 ss.mm.ii. per l?affidamento dei lavori di ?Recupero e miglioramento sismico di un edificio in Norcia (PG), Piazza Verdi, di proprietà APSP Fusconi-Lombrici-Renzi? nel Comune Norcia (PG) relativi all?intervento denominato ?Piazza Verdi ? APSP Fusconi-Lombrici-Renzi? di cui all?Ordinanza del Commissario Straordinario sisma 2016 n. 109 del 21/11/2020 ? codice Id 1147 - O.C. d?origine n. 37 del 08/09/2017. Proprietario: APSP Fusconi-Lombrici-Renzi - Soggetto attuatore: Regione Umbria e Stazione Appaltante: U.S.R. Umbria. CUP: I55C19000000001 ? CIG: 9668518973? CUI: L80000130544202100014 ","2023-002-494","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","","Grandi Lavori S.R.L.",0,"503","2023-03-24 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Lavori di riparazione danni con miglioramento sismico e funzionale della Scuola primaria e dell?infanzia in via Piermarini a Foligno (PG). Soggetto attuatore USR Umbria. CUP  I69F17000130001  - CIG  9161882035 Recesso dal contratto ai sensi dell?art. 5 comma 4 del D.M. 49/2018.  ","2023-002-524","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","9161882035",0,"1604106.717","2022-07-26 00:00:00.0","2023-08-10 00:00:00.0",0,"","",""
"2023","","S.I.C.A.F. ",0,"18","2023-01-05 00:00:00.0","1900-01-01 00:00:00.0","Eventi sismici 2016. Determinazione a contrarre per il ?Servizio di trasloco di attrezzature e arredi scolastici? c/o la ?Scuola primaria e dell?infanzia in via Piermarini a Foligno (PG)?, mediante ?affidamento diretto?, ai sensi dell?art. 36 comma 2 lett. a) del D.Lgs. 50/2016, in combinato disposto con l?art. 1 co. 2 lett. a) del D.L. n. 76/2020 e ss.mm.ii., attraverso la piattaforma elettronica MEPA R.D.O. n. 3365223 Soggetto Attuatore: USR Umbria. CIG: ZC3393441D - CUP: I69F17000130001","2023-002-8","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","ZC3393441D","15334.0","15334.0","2023-01-09 00:00:00.0","2023-01-24 00:00:00.0",0,"","",""
"2023","","",0,"564","2023-03-31 00:00:00.0",,"Eventi sismici 2016. Ordinanza Speciale del Commissario Straordinario del Governo n. 43 del 31 dicembre 2022. Interventi di sistemazione, accessibilità e urbanizzazione primaria nella frazione di San Pellegrino, nel Comune di Norcia.  CUP: F57B22000150001. Nomina del Gruppo di Lavoro a supporto al RUP.","2023-002-598","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni|C427|DSISMA 2016|P7|","9|U|","","","1005","","",0,"","",0,0,,,0,"","",""
"2023","","INFOCERT S.P.A.",0,"596","2023-04-05 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di materiale informatico. Acquisto di n. 4 Coupon Firma remota con OTP 1 Cert., riconoscimento Web. Liquidazione a favore della società INFOCERT S.P.A. per l?importo di ? 232,00 oltre IVA al 22% - CIG Z383A7304E.","2023-002-624","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z383A7304E","232.0","232.0","2023-03-22 00:00:00.0","2023-04-22 00:00:00.0",0,"","",""
"2023","","",0,"627","2023-04-13 00:00:00.0",,"Indizione procedura negoziata telematica ai sensi dall?art. 1 co. 2 lett b) del D.L. 16 luglio 2020, n. 76 convertito con modificazioni dalla L. 11 settembre 2020, n. 120 e ss.mm.ii. per l?affidamento dei lavori di ?Mitigazione del rischio idrogeologico in loc. Ancarano Capo del Colle? nel Comune Norcia (PG) di cui all?Ordinanza del Commissario Straordinario sisma 2016 n. 109 del 21/11/2020 ? codice Id 1259 ? (O.C. d?origine n. 64 del 06/09/2018). Soggetto attuatore: Regione Umbria e Stazione Appaltante: U.S.R. Umbria. CUP: I54J19000020001 ? CIG: 9699024FCA ? CUI: L80000130544202100018","2023-002-667","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","","ITALWARE S.R.L. ",0,"650","2023-04-17 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto di 10 monitor modello - Thinkvision P27q-30. Liquidazione a favore della società ITALWARE S.R.L. per l?importo di ? 2.337,00 oltre IVA al 22% - CUP I66G22000350001 - CIG Z893959364.","2023-002-681","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z893959364","2337.0","2337.0","2022-12-29 00:00:00.0","2023-01-28 00:00:00.0",0,"","",""
"2023","","BLEKA SRL",0,"719","2023-04-26 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. - CUP I99F18001230005. Utilizzo delle risorse pari al 20% del fondo per l?espletamento dei servizi tecnici ex art. 113 del D.Lgs n. 50/2016 e art. 1 comma 5 dell?O.C. n. 57/2018. Affidamento a favore della ditta PAMO COMPUTERS SRL per l?acquisto di n. 4 licenze Microsoft Office 2021 Home & Business (CIG Z4E3AD7B43) e a favore della ditta Bleka Srl e per l?acquisto di n.4 hard disk SSD per pc (CIG Z743AD7BB3) per un totale complessivo di euro 818,32, oltre di IVA 22% per euro 180,03, per un totale IVA compresa di euro 998,35. ","2023-002-766","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z743AD7BB3",0,"134.4","2023-04-20 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","PAMO COMPUTERS SRL",0,"719","2023-04-26 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. - CUP I99F18001230005. Utilizzo delle risorse pari al 20% del fondo per l?espletamento dei servizi tecnici ex art. 113 del D.Lgs n. 50/2016 e art. 1 comma 5 dell?O.C. n. 57/2018. Affidamento a favore della ditta PAMO COMPUTERS SRL per l?acquisto di n. 4 licenze Microsoft Office 2021 Home & Business (CIG Z4E3AD7B43) e a favore della ditta Bleka Srl e per l?acquisto di n.4 hard disk SSD per pc (CIG Z743AD7BB3) per un totale complessivo di euro 818,32, oltre di IVA 22% per euro 180,03, per un totale IVA compresa di euro 998,35. ","2023-002-766","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z4E3AD7B43",0,"683.92","2023-04-20 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","GEOSISTEM SRL",0,"61","2023-01-18 00:00:00.0","1900-01-01 00:00:00.0","affidamento del servizio per l?esecuzione di indagini geologiche, geognostiche, strutturali ed installazione strumentazione di monitoraggio propedeutico alla progettazione dei lavori di ricostruzione degli edifici pubblici e privati, urbanizzazioni primarie e secondarie, comprese le strutture fondali antisismiche e accessorie inerenti il complesso degli ?Interventi di ricostruzione del centro storico di Castelluccio di Norcia(PG)? di cui all?Ordinanza speciale del commissario straordinario n. 18/2021. CUP: I59J21003340001, I59J21003350001, I59J21003360001, I59J21003380001, I59J21003390001 e I59J21003400001 - CIG: 95289290F9 ","2023-002-16","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","95289290F9","54381.13","181270.465","2023-01-23 00:00:00.0","2023-04-13 00:00:00.0",0,"","",""
"2023","","Istituto Poligrafico e Zecca dello Stato",0,"758","2023-05-02 00:00:00.0",,"Eventi sismici 2016. Lavori di ?Riparazione danni con miglioramento sismico e funzionale della Scuola primaria e dell?infanzia in via Piermarini a Foligno (PG) ? Ed. storico in muratura?, di cui alle Ordinanze del Commissario Straordinario n. 109 del 21/11/2020 e a quella Speciale n. 31 del 31.12.2021. Soggetto Attuatore: USR Umbria. Liquidazione fattura per pubblicazione esito gara d?appalto all? Istituto Poligrafico e Zecca dello Stato. CIG n. Z433AE26D2 - CUP: I69F17000130001, per ?. 607,99 IVA inclusa","2023-002-786","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1010","","",0,"","Z433AE26D2","501.24","501.24","2023-04-21 00:00:00.0","2023-04-24 00:00:00.0",0,"","",""
"2023","","BINACO PAOLO",0,"765","2023-05-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Determinazione a contrarre e affidamento diretto, ex artt. 1 co. 2 lett. a) e 11 co. 1 del D.L. n. 76/2020 e ss. mm. e ii. in combinato disposto con l?art. 36 del Dlgs. n. 50/2016 e ss.mm. e ii., del servizio di ?Sorveglianza archeologica per l?assistenza ai lavori di scavo e movimento terra relativi sulle aree interessate dalla realizzazione degli interventi riguardanti l?intervento di riparazione con miglioramento sismico della ?scuola primaria San Francesco - Bevagna (PG)?. Soggetto attuatore USR Umbria. CUP I19F17000090001 - CIG Z6E3598249 ","2023-002-797","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z6E3598249",0,"5952.13","2022-10-05 00:00:00.0","2023-09-26 00:00:00.0",0,"","",""
"2023","","",0,"823","2023-05-09 00:00:00.0",,"Indizione procedura negoziata telematica ai sensi dell?art. 2, comma 2-bis del decreto-legge n. 189 del 2016 convertito, con modificazioni, dalla legge 15 dicembre 2016, n. 229 e ss.mm. e ii., previa indagine di mercato, per l?affidamento dei ?Servizi di architettura e ingegneria riguardanti la progettazione definitiva, esecutiva, il coordinamento della sicurezza in fase di progettazione, con opzione di affidamento del ruolo di direttore operativo in fase di esecuzione?, per i lavori di riparazione dei danni causati dal sisma dell?immobile di proprietà regionale ?Ex Ospedale San Florido (porzione storica)?, ubicato nel Comune di Città di Castello (PG), di cui all?Ordinanza del Commissario Straordinario ricostruzione sisma 2016, n. 129 del 13 dicembre 2022 (Id Opera: custom_50).  Ente proprietario e Soggetto attuatore: Regione Umbria ? Stazione appaltante: U.S.R. Umbria. C.U.P.: I12C21000330001 C.I.G.: 9718743071 C.U.I.: S80000130544202300039 Codice Istat:054013 ","2023-002-869","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","","IM Direct (in RTI) ",0,"946","2023-05-24 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto di 10 PC modello ThinkCentre M75T Gen. 2 Windows. Liquidazione a favore della società IM Direct (in RTI), per l?importo di ? 5.145,00 oltre a IVA al 22% - CUP I66G22000360001 - CIG ZA63959262.","2023-002-979","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZA63959262","5145.0","5145.0","2022-12-29 00:00:00.0","2023-01-28 00:00:00.0",0,"","",""
"2023","","L.E.S.A. SRL ",0,"801","2023-05-05 00:00:00.0","2023-05-25 00:00:00.0","Procedura negoziata telematica ai sensi dall?art. 1 co. 2 lett b) del D.L. 16 luglio 2020, n. 76 convertito con modificazioni dalla L. 11 settembre 2020, n. 120 ss.mm.ii. per l?affidamento dei lavori di ?Recupero e miglioramento sismico di un edificio in Norcia (PG), Piazza Verdi, di proprietà APSP Fusconi-Lombrici-Renzi? nel Comune Norcia (PG) relativi all?intervento denominato ?Piazza Verdi ? APSP Fusconi-Lombrici-Renzi? di cui all?Ordinanza del Commissario Straordinario sisma 2016 n. 109 del 21/11/2020 ? codice Id 1147 - O.C. d?origine n. 37 del 08/09/2017. Proprietario: APSP Fusconi-Lombrici-Renzi - Soggetto attuatore: Regione Umbria e Stazione Appaltante: U.S.R. Umbria. AGGIUDICAZIONE. CUP: I55C19000000001 ? CIG: 9668518973? CUI: L80000130544202100014","2023-002-843","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","9668518973",0,"349132.88","2023-06-12 00:00:00.0","2023-10-20 00:00:00.0",0,"","",""
"2023","","METALSTRADE S.R.L",0,"985","2023-05-29 00:00:00.0",,"Procedura negoziata telematica ai sensi dall?art. 1 co. 2 lett b) del D.L. 16 luglio 2020, n. 76 convertito con modificazioni dalla L. 11 settembre 2020, n. 120 e ss.mm.ii. per l?affidamento dei lavori di ?Mitigazione del rischio idrogeologico in loc. Ancarano Capo del Colle? nel Comune Norcia (PG) di cui all?Ordinanza del Commissario Straordinario sisma 2016 n. 109 del 21/11/2020 ? codice Id 1259 ? (O.C. d?origine n. 64 del 06/09/2018). Soggetto attuatore: Regione Umbria e Stazione Appaltante: U.S.R. Umbria. AGGIUDICAZIONE. CUP: I54J19000020001 ? CIG: 9699024FCA ? CUI: L80000130544202100018 ","2023-002-1012","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","9699024FCA",0,"395768.05","2023-07-03 00:00:00.0","2024-01-15 00:00:00.0",0,"","",""
"2023","","Halley Informatica Srl",0,"996","2023-05-29 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento ? Affidamento servizio 'Cloud in house' alla Ditta Halley Informatica S.r.l. di Matelica tramite MEPA. Liquidazione convenzione assistenza anno 2023 ? 2.447,00 al netto di IVA, a favore della ditta Halley Informatica S.r.l. - CIG: ZC83B0825C. ","2023-002-1025","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZC83B0825C","2447.0","2447.0","2023-05-11 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","BLEKA SRL",0,"726","2023-04-27 00:00:00.0","1900-01-01 00:00:00.0","Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. - CUP I99F18001230005. Utilizzo delle risorse pari al 20% del fondo per l?espletamento dei servizi tecnici ex art. 113 del D.Lgs n. 50/2016 e art. 1 comma 5 dell?O.C. n. 57/2018. Affidamento a favore della ditta PAMO COMPUTERS SRL per l?acquisto di n. 4 licenze Microsoft Office 2021 Home & Business (CIG Z4E3AD7B43) e a favore della ditta Bleka Srl e per l?acquisto di n.4 hard disk SSD per pc (CIG Z743AD7BB3) per un totale complessivo di euro 818,32, oltre di IVA 22% per euro 180,03, per un totale IVA compresa di euro 998,35. ","2023-002-772","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z743AD7BB3","134.4","134.4","2023-04-20 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","PAMO COMPUTER SRL",0,"726","2023-04-27 00:00:00.0","1900-01-01 00:00:00.0","Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. - CUP I99F18001230005. Utilizzo delle risorse pari al 20% del fondo per l?espletamento dei servizi tecnici ex art. 113 del D.Lgs n. 50/2016 e art. 1 comma 5 dell?O.C. n. 57/2018. Affidamento a favore della ditta PAMO COMPUTERS SRL per l?acquisto di n. 4 licenze Microsoft Office 2021 Home & Business (CIG Z4E3AD7B43) e a favore della ditta Bleka Srl e per l?acquisto di n.4 hard disk SSD per pc (CIG Z743AD7BB3) per un totale complessivo di euro 818,32, oltre di IVA 22% per euro 180,03, per un totale IVA compresa di euro 998,35. ","2023-002-772","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z4E3AD7B43","683.92","683.92","2023-04-20 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","",0,"1059","2023-06-08 00:00:00.0",,"Indizione procedura negoziata telematica, senza previa pubblicazione del bando di gara e previo avviso di indagine di mercato, di cui all?art. 63 del D.Lgs. n. 50/2016 s.m.i., ai sensi dell?art. 12 co. 4 dell?Ordinanza Speciale n. 43 del 31.12.2022 e dell?art. 11 co. 1 lett. c) dell?Ordinanza Speciale n. 18 del 15.07.2021, per l?affidamento del 'Servizio di progettazione di fattibilità tecnica ed economica (PFTE) , CON OPZIONE di affidamento della progettazione definitiva, progettazione esecutiva e coordinamento sicurezza in fase di progettazione (PD, PE e CSP), direzione lavori (DL) e coordinamento sicurezza in fase di esecuzione (CSE)? per la realizzazione degli ?Interventi relativi alla ricostruzione della Frazione di Campi Alto di Norcia (PG) - Completamento Opere di Urbanizzazione, Viabilità interne e Sottoservizi?, nel Comune di Norcia (PG), di cui all?Ordinanza Speciale del Commissario straordinario n. 43 del 31.12.2022 e all?Ordinanza commissariale n. 129 del 13.12.2022 ? Id opera (n. 103) custom_936 - I stralcio. Soggetto attuatore U.S.R. Umbria. DETERMINAZIONE A CONTRARRE. Soggetto attuatore U.S.R. Umbria. Codice: 054035 - CUP: F57B22000170001 - CIG: 9870402168","2023-002-1094","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","","",0,"1058","2023-06-08 00:00:00.0","2023-06-12 00:00:00.0","Eventi sismici 2016. Indizione procedura negoziata telematica ai sensi dell?art. 48 comma 3 del D.L. n. 77/2021 conv. in legge 29 luglio 2021 n. 108 e ai sensi dell?art. 2 comma 2 dell?O.C. n. 129/2022, per l?affidamento dei servizi tecnici di architettura e ingegneria relativi alla progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, compreso il coordinamento della sicurezza in fase di progettazione e con opzione di affidamento del coordinamento per la sicurezza in fase di esecuzione e l?incarico di direzione dei lavori relativi alla realizzazione dell?intervento di miglioramento sismico e restauro del ?Complesso Monumentale San Francesco? nel Comune di Norcia (PG) di proprietà APSP Fusconi Lombrici Renzi, di cui all?Ordinanza del Commissario straordinario n. 129 del 13 dicembre 2022 (Codice Id Opera : n. 356 OOPP_F1_2021_UMB_186) recante ?Approvazione del Programma straordinario di Rigenerazione Urbana connessa al sisma e del Nuovo Piano di ricostruzione di altre opere pubbliche per le Regioni Abruzzo, Lazio e Umbria nonché dell?elenco degli interventi per il recupero del tessuto socio-economico delle aree colpite dal sisma finanziati con i fondi della Camera dei deputati per la Regione Abruzzo?. DETERMINA A CONTRARRE. Soggetto attuatore: USR Umbria.  Codice Istat: 054035-CUP: I52C21000510005 - CIG: 98640420F8                             ","2023-002-1085","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2023","","",0,"1041","2023-06-07 00:00:00.0","2023-06-12 00:00:00.0","Indizione procedura negoziata telematica, senza previa pubblicazione del bando di gara e previo avviso di indagine di mercato, di cui all?art. 63 del D.Lgs. n. 50/2016 s.m.i., ai sensi dell?art. 11 co. 1 lett. c) dell?Ordinanza Speciale n. 18 del 15.07.2021 e dell?art. 12 co. 4 dell?Ordinanza Speciale n. 43 del 31.12.2022, per l?affidamento del 'Servizio di progettazione di fattibilità tecnica ed economica (PFTE) , CON OPZIONE di affidamento della progettazione definitiva, progettazione esecutiva, coordinamento sicurezza in fase di progettazione (PD, PE e CSP), nonché di direzione lavori (DL) e coordinamento sicurezza in fase di esecuzione (CSE)?, per la realizzazione degli ?Interventi relativi alla ricostruzione della Frazione di San Pellegrino di Norcia (PG) - ripristino dei sottoservizi e opere a reti aeree - ripristino della viabilità principale e secondaria?, nel Comune di Norcia (PG), di cui all?Ordinanza Speciale del Commissario straordinario n. 43 del 31.12.2022 e all?Ordinanza commissariale n. 129 del 13.12.2022? Id opera (n. 105) custom_934 - I stralcio. DETERMINAZIONE A CONTRARRE. Soggetto attuatore U.S.R. Umbria Codice Istat: 054035 - CUP: F57B22000150001  CIG: 98438222E5                             ","2023-002-1077","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""