﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2021","","3TI PROGETTI ITALIA SPA",0,"156","2021-01-26 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Contratto di servizi per la redazione del progetto definitivo e piano della sicurezza e coordinamento dell??Intervento di riparazione con miglioramento sismico e funzionale della ?Scuola primaria e dell?infanzia in Via Piermarini di Foligno (PG) ? edificio storico in muratura?. Liquidazione della fattura n. 456 del 23/12/2020 della Società d?ingegneria 3TI Progetti Italia ? Ingegneria integrata S.p.a. di Roma dell?importo complessivo di Euro 58.141,73 oltre IVA, relativa al corrispettivo a saldo per l?espletamento dei servizi ad oggi eseguiti. ","2021-002-182","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","76399183C7","69554.09","12492.09","2019-01-18 00:00:00.0","2020-12-23 00:00:00.0",0,"","",""
"2021","","",0,"392","2021-02-17 00:00:00.0",,"Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis del d.l. 189/2016, per la realizzazione dei lavori ?Ambito territoriale 2: realizzazione dei centri di comunità nel comune di Vallo di Nera (PG), in località Capoluogo e Piedipaterno, nel comune di Cascia (PG), in località Collegiacone, nel comune di Preci (PG), in località Todiano?, compresi negli interventi di cui all?ordinanza commissariale n.48 del 10/01/2018 - APPROVAZIONE RISULTANZE DI GARA - CUP: I63H17000020007 e CIG 8465809E94.","2021-002-431","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2021","","GRUPPO GALAGANT SRL ",0,"414","2021-02-18 00:00:00.0",,"Fornitura di n. 6 Licenze Office 2019 Standard. Affidamento a favore della ditta GRUPPO GALAGANT SRL per l?importo di ? 534,00 oltre IVA. CIG 8635669B7D, CUP I66G21000040002.","2021-002-447","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8635669B7D",0,"534.0","2021-02-17 00:00:00.0","2021-04-30 00:00:00.0",0,"","",""
"2021","","Virtual Logic Srl",0,"434","2021-02-19 00:00:00.0",,"Fornitura di n. 6 Personal Computer e di n. 6 monitor. Affidamento a favore della ditta Virtual Logic Srl per l?importo di ? 5.088,12 oltre IVA. CIG 8631462BC3, CUP I66G21000030002.","2021-002-462","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8631462BC3",0,"5088.12","2021-02-15 00:00:00.0","2021-04-15 00:00:00.0",0,"","",""
"2021","","MEDIA DIRECT SRL",0,"495","2021-02-26 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta MEDIA DIRECT Srl per la fornitura di dotazioni informatiche.","2021-002-500","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","81812515E6","70155.49","71655.49","2020-05-27 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2021","","KLDISCOVERY ONTRACK SRL",0,"523","2021-03-02 00:00:00.0",,"Acquisto diretto su MEPA servizio di recupero dati PC. Affidamento a favore della ditta KLDISCOVERY ONTRACK SRL per l?importo di ? 270,00 oltre IVA. CIG 8649337AAE.","2021-002-545","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8649337AAE",0,"270.0","2021-02-26 00:00:00.0","2021-04-30 00:00:00.0",0,"","",""
"2021","","ARUBA PEC S.P.A. ",0,"3","2021-01-04 00:00:00.0","1900-01-01 00:00:00.0","Fornitura di una Firma Digitale Remota OTP Mobile. Affidamento a favore di ARUBA PEC S.P.A. per l?importo di ? 36,00 oltre IVA 22%. CIG 8584880317.","2021-002-6","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8584880317","36.0","36.0","2021-01-04 00:00:00.0","2021-03-04 00:00:00.0",0,"","",""
"2021","Primo","Giannangeli",0,"623","2021-03-12 00:00:00.0",,"Affidamento diretto del servizio riguardante la manutenzione, il ripristino e la funzionalità di alcuni infissi, presenti presso la sede dell?U.S.R. di Norcia per euro 780,00 oltre IVA. CIG 8668245E0D.","2021-002-649","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8668245E0D",0,"780.0","2021-03-12 00:00:00.0","2021-05-31 00:00:00.0",0,"","",""
"2021","","",0,"626","2021-03-15 00:00:00.0",,"Eventi sismici 2016.  Sostituzione e nomina Responsabile unico del procedimento ? RUP (art. 31 D.lgs n. 50 del 18 aprile 2016). ","2021-002-661","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2021","","GRUPPO GALAGANT SRL ",0,"678","2021-03-19 00:00:00.0",,"O.C. n. 26/2017 Spese di funzionamento - Fornitura di n. 6 Licenze Office 2019 Standard. Liquidazione di ? 534,00 IVA esclusa, a favore della ditta GRUPPO GALAGANT SRL - CIG 8635669B7D, CUP I66G21000040002.","2021-002-700","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","8635669B7D","534.0","534.0","2021-02-17 00:00:00.0","2021-04-30 00:00:00.0",0,"","",""
"2021","","Virtual Logic SRL",0,"679","2021-03-19 00:00:00.0",,"O.C. n. 26/2017 Spese di funzionamento - Fornitura di n. 6 Personal Computer e di n. 6 monitor. Liquidazione di ? 5.088,12 IVA esclusa, a favore della ditta Virtual Logic SRL - CIG 8635669B7D, CUP I66G21000040002.","2021-002-701","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","8635669B7D","5088.12","5088.12","2021-02-15 00:00:00.0","2021-04-15 00:00:00.0",0,"","",""
"2021","","KLDISCOVERY ONTRACK SRL",0,"680","2021-03-19 00:00:00.0",,"O.C. n. 26/2017 Spese di funzionamento - Prognosi per servizio di recupero dati PC. Liquidazione a favore della ditta KLDISCOVERY ONTRACK SRL di ? 270,00 IVA esclusa - CIG 8649337AAE.","2021-002-704","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","8649337AAE","270.0","270.0","2021-02-26 00:00:00.0","2021-04-30 00:00:00.0",0,"","",""
"2021","","Falegnameria Giannangeli Primo",0,"744","2021-03-29 00:00:00.0",,"O.C. n. 26/2017 Spese di funzionamento - Servizio di manutenzione, ripristino e funzionalità di alcuni infissi presenti presso la sede dell?U.S.R. di Norcia. Liquidazione a favore della Falegnameria Giannangeli Primo di ? 780,00 IVA esclusa - CIG 8668245E0D.","2021-002-773","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","8668245E0D","780.0","780.0","2021-03-12 00:00:00.0","2021-05-31 00:00:00.0",0,"","",""
"2021","","TECNO OFFICE SNC",0,"711","2021-03-24 00:00:00.0","1900-01-01 00:00:00.0","Acquisto diretto su MEPA di n. 4 toner per stampante Samsung K3250NR. Affidamento a favore della ditta TECNO OFFICE SNC per l?importo di ? 180,56 oltre IVA. CIG 867665388F.","2021-002-741","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","867665388F","180.56","180.56","2021-03-19 00:00:00.0","2021-05-31 00:00:00.0",0,"","",""
"2021","","Starx S.R.L. ",0,"413","2021-02-18 00:00:00.0","1900-01-01 00:00:00.0","Affidamento della fornitura di 20 PC desktop, completi di mouse, tastiera, monitor LED e licenze Office a seguito di RDO n. 2722971 attivata sul portale MEPA di Consip s.p.a. Aggiudicazione alla ditta Starx S.R.L. per un importo di ? 16.957,00 oltre IVA. CIG 858015363E - CUP I66G20000390001.","2021-002-445","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","858015363E","16957.0","16957.0","2021-02-18 00:00:00.0","2021-04-30 00:00:00.0",0,"","",""
"2021","","MEDIA DIRECT SRL",0,"1075","2021-05-05 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta MEDIA DIRECT Srl per la fornitura di dotazioni informatiche.","2021-002-1079","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","81812515E6","71655.49","71655.49","2020-05-27 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2021","","",0,"1296","2021-06-01 00:00:00.0",,"Eventi sismici 2016.  Sostituzione e nomina Responsabile Unico del Procedimento ? RUP (art. 31 D.lgs n. 50 del 18 aprile 2016). ?Centri di Comunità? di cui all?Ordinanza Commissariale n. 48/2018.","2021-002-1318","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2021","Studio","Antonini srl",0,"1308","2021-06-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48/2018. Liquidazione dell?incarico di progettazione esecutiva, dell?intervento denominato ?Ambito territoriale 1: Realizzazione dei centri di comunità nel Comune di Norcia, in Località Piediripa, Savelli e Valcaldara? -allo Studio Antonini S.r.l., di Foligno. Importo complessivo ?. 13.983,18.  CUP: I83H17000030007- CIG 79229132A4 ","2021-002-1330","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","79229132A4","11461.62","11461.62","2021-01-13 00:00:00.0","2021-02-01 00:00:00.0",0,"","",""
"2021","Walter","Ing. Cecchini",0,"1309","2021-06-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48/18. Liquidazione dell?incarico di progettazione esecutiva dell?intervento denominato ?Ambito territoriale 3: Comune di Cascia, in Località Maltignano e Comune di Monteleone di Spoleto Capoluogo? all?Ing. Walter Cecchini, di Foligno - importo complessivo ? 9.175,18. CUP: I53H17000050001 ? CIG: 8045827A79","2021-002-1331","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","8045827A79","7728.9","7728.9","2021-02-22 00:00:00.0","2021-03-13 00:00:00.0",0,"","",""
"2021","Silvia","Ing. Capaldi",0,"1315","2021-06-07 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48/18. Incarico di progettazione esecutiva dell?intervento denominato ?Ambito Territoriale 2: Comune di Cascia, in località Collegiacone, Comune di Vallo di Nera Capoluogo (Ristrutturazione) e Piedipaterno, Comune di Preci in località Todiano?. Liquidazione a saldo a favore dell?operatore economico Ing. Silvia Capaldi, di Euro 15.073,11 IVA e Cassa previdenziale compresi. CUP: I63H17000020007 - CIG: 8034817CBB","2021-002-1332","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","8034817CBB","12697.15","12697.15","2021-02-22 00:00:00.0","2021-03-13 00:00:00.0",0,"","",""
"2021","","",0,"1303","2021-06-03 00:00:00.0","2021-06-17 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura aperta, ai sensi dell?art. 60 del D.Lgs. 50/2016, con applicazione della procedura di inversione procedimentale, ai sensi dell?art. 1 comma 3 della l. 55/2019, come modificato dall?art. 8, comma 7, del D.L. n.76 del 16/07/2020, convertito nella L. n.120 del 11/09/2020 ed a seguito delle disposizioni di cui all?art. 3 dell'ordinanza n. 109 del 23/12/2020 del Commissario Straordinario per il sisma 2016, per l?affidamento dei lavori per l?intervento di riparazione con miglioramento sismico della ?scuola primaria San Francesco - Bevagna (PG)?.  Determinazione a contrarre ed approvazione atti di gara. CUP  I19F17000090001  - CIG  87689438AD ","2021-002-1338","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2021","","Donati Pubblicità di Donati Francesco ",0,"1120","2021-05-10 00:00:00.0","1900-01-01 00:00:00.0","O.C. n. 48/2018. Intervento ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Affidamento diretto della fornitura di targhe illustrative degli interventi realizzati. CUP I99F18001230005, CIG 8719269865. ","2021-002-1115","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8719269865","307.5","348.5","2021-05-05 00:00:00.0","2021-08-31 00:00:00.0",0,"","",""
"2021","","Repas Lunch Coupon srl",0,"1979","2021-08-25 00:00:00.0",,"Ordinanza del Commissario Straordinario del Governo 4 maggio 2016, n. 22. Pagamento fattura n. 9373/34 del 30.07.2021 della REPAS LUNCH COUPON Srl, per la fornitura di buoni pasto dell?importo complessivo di euro 3.009,05 Iva inclusa - CIG: 853972325B.","2021-002-2039","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","853972325B","13479.6","28200.0","2020-12-01 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2021","","Centro Italia Stampa srl",0,"2096","2021-09-13 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura aperta, ai sensi dell?art. 60 del D.Lgs. 50/2016, con applicazione della procedura di inversione procedimentale, ai sensi dell?art. 1 comma 3 della L.55/2019, come modificato dall?art. 8, comma 7, del D.L. n.76 del 16/07/2020, convertito nella L. n.120 del 11/09/2020 ed a seguito delle disposizioni di cui all?art. 3 dell'ordinanza n. 109 del 23/12/2020 del Commissario Straordinario per il sisma 2016, per l?affidamento dei lavori per l?intervento di riparazione con miglioramento sismico della ?scuola primaria San Francesco - Bevagna (PG)?.  Liquidazione fatture pubblicazioni gara d?appalto. Istituto Poligrafico e Zecca dello Stato CIG n. ZB931FEF81 Centro Italia Stampa s.r.l. CIG n. ZEB31FF03C","2021-002-2181","DIM","Servizio Ricostruzione Pubblica-Gianluca Fagotti","9","","","1010","","",0,"","ZEB31FF03C","577.0","577.0","2021-06-03 00:00:00.0","2021-06-30 00:00:00.0",0,"","",""
"2021","","Istituto Poligrafico e Zecca dello Stato ",0,"2096","2021-09-13 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura aperta, ai sensi dell?art. 60 del D.Lgs. 50/2016, con applicazione della procedura di inversione procedimentale, ai sensi dell?art. 1 comma 3 della L.55/2019, come modificato dall?art. 8, comma 7, del D.L. n.76 del 16/07/2020, convertito nella L. n.120 del 11/09/2020 ed a seguito delle disposizioni di cui all?art. 3 dell'ordinanza n. 109 del 23/12/2020 del Commissario Straordinario per il sisma 2016, per l?affidamento dei lavori per l?intervento di riparazione con miglioramento sismico della ?scuola primaria San Francesco - Bevagna (PG)?.  Liquidazione fatture pubblicazioni gara d?appalto. Istituto Poligrafico e Zecca dello Stato CIG n. ZB931FEF81 Centro Italia Stampa s.r.l. CIG n. ZEB31FF03C","2021-002-2181","DIM","Servizio Ricostruzione Pubblica-Gianluca Fagotti","9","","","1010","","",0,"","ZB931FEF81","1575.7","1575.7","2021-06-03 00:00:00.0","2021-07-19 00:00:00.0",0,"","",""
"2021","","",0,"2214","2021-09-29 00:00:00.0",,"Eventi sismici 2016. Realizzazione degli ?Interventi di ricostruzione del Centro Storico di Castelluccio di Norcia? di cui all?Ordinanza speciale n. 18 del 15 luglio 2021 ex art. 11, secondo comma, del decreto legge 76 del 2020 ?Interventi di ricostruzione del Centro Storico di Castelluccio di Norcia?. Soggetto attuatore: U.S.R. Umbria. Nomina Responsabili Unici dei Procedimenti ai sensi dell?art. 31 del d.lgs n. 50/2016 e ss.mm.ii.","2021-002-2253","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2021","","",0,"1733","2021-07-27 00:00:00.0","2021-09-30 00:00:00.0","Eventi sismici 2016. Ordinanze commissariali n. 37/2017 e n. 109/2020. Procedura negoziata ai sensi dell'art. 1, comma 2, lett. b) del D.L. 76/2020 s.m.i. ,previa pubblicazione di avviso per manifestazione di interesse, per l'affidamento dei lavori di - ?Consolidamento del corpo stradale SP4 Arronese, all?altezza del Km.3+908 e 7+682, nel Comune di Arrone (TR)?. Soggetto Attuatore: USR Umbria. Determinazione a contrarre e approvazione atti di gara. CUP: I47H17001330001- CIG: 87496317E9. ","2021-002-1787","DIM","1.02 Servizio Opere pubbliche e beni culturali (fino al 31/07/2021)-Donatella Macaluso","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2021","","PUCCIUFFICIO Srl",0,"2278","2021-10-06 00:00:00.0",,"Ordine diretto di acquisto su MEPA di n. 2 Tablet Galaxy Tab S7 FE compresi di COVER. Affidamento a favore della ditta PUCCI UFFICIO Srl, per l?importo di ? 1.491,60 oltre IVA, CIG 89265240A4, CUP I69J21013700001.","2021-002-2383","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","89265240A4",0,"1491.6","2021-10-04 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2021","","Istituto poligrafico di Stato",0,"2330","2021-10-13 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura aperta, ai sensi dell?art. 60 del D.Lgs. 50/2016, con applicazione della procedura di inversione procedimentale, ai sensi dell?art. 1 comma 3 della L.55/2019, come modificato dall?art. 8, comma 7, del D.L. n.76 del 16/07/2020, convertito nella L. n.120 del 11/09/2020 ed a seguito delle disposizioni di cui all?art. 3 dell'ordinanza n. 109 del 23/12/2020 del Commissario Straordinario per il sisma 2016, per l?affidamento dei lavori per l?intervento di riparazione con miglioramento sismico della ?scuola primaria San Francesco - Bevagna (PG)?.  Liquidazione fattura pubblicazione esito di gara. CIG  Z653345B46 CUP I19F17000090001","2021-002-2429","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1010","","",0,"","Z653345B46","431.92","431.92","2021-09-28 00:00:00.0","2021-10-05 00:00:00.0",0,"","",""
"2021","","DIGITAL POINT DI GASPARINI ALBERTO ",0,"2247","2021-10-01 00:00:00.0","1900-01-01 00:00:00.0","Ordine diretto di acquisto su MEPA di n. 8 PC Desktop compresi di Licenza Office Standard 2019, 15 Monitor 27?, 6 tablet, 10 Webcam e altro materiale informatico. Affidamento a favore della ditta DIGITAL POINT DI GASPARINI ALBERTO, per l?importo di ? 10.444,13 oltre IVA. CIG 89219165FE, CUP I69J21006680001. ","2021-002-2343","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","89219165FE","10444.13","10444.13","2021-09-28 00:00:00.0","2022-03-31 00:00:00.0",0,"","",""
"2021","","PUCCIUFFICIO Srl",0,"2578","2021-11-03 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019 e n. 112/2020  Spese di funzionamento - Fornitura di n. 2 Tablet Galaxy Tab S7 FE compresi di COVER. Liquidazione di ? 1.491,60 IVA esclusa, a favore della ditta PucciUfficio Srl - CIG 89265240A4, CUP I69J21013700001.","2021-002-2650","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","89265240A4","1491.6","1491.6","2021-10-04 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2021","","",0,"2633","2021-11-09 00:00:00.0",,"Eventi sismici 2016. Procedura negoziata, ex art. 1 co.2 lett. b) d.l. n. 76/2020 e ss.mm.ii., previa pubblicazione di Avviso di manifestazione di interesse, per l?affidamento dei lavori: ?Ambito territoriale 2- Lotto 1: realizzazione dei centri di comunità nel comune di Vallo di Nera (PG) in Località Capoluogo (Ristrutturazione) e Piedipaterno, nel Comune di Preci (PG) in Località Todiano?. Ordinanza commissariale n. 48 del 10/01/2018. Soggetto attuatore: U.S.R. Umbria ? Determinazione a contrarre. CUP: I63H17000020007- CIG 8967933C6A","2021-002-2784","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2021","srl","orlando castellani",0,"2664","2021-11-10 00:00:00.0",,"Acquisto diretto su MEPA di materiale vario, arredi, cancelleria e strumenti di misurazione. Ordine ODA n. 6443876 del 04/11/2021. Affidamento a favore della ditta ORLANDO CASTELLANI S.R.L., per l?importo di ? 2.530,99 oltre IVA. CIG 8966920877 CUP I69J21014920001","2021-002-2803","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","8966920877",0,"2530.99","2021-11-08 00:00:00.0","2021-12-07 00:00:00.0",0,"","",""
"2021","","SIR SAFETY SYSTEM SPA UNIPERSONALE",0,"2347","2021-10-14 00:00:00.0","1900-01-01 00:00:00.0","Ordine diretto di acquisto su MEPA di D.P.I. (Scarpe, gilet, elmetti e zaini). Affidamento a favore della ditta SIR SAFETY SYSTEM SPA UNIPERSONALE, per l?importo di ? 2.335,08 oltre IVA. CIG 89278907E4. ","2021-002-2442","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","89278907E4","2335.08","2335.08","2021-10-04 00:00:00.0","2022-03-31 00:00:00.0",0,"","",""
"2021","","STUDIO COPIA SRL",0,"2869","2021-11-29 00:00:00.0",,"Acquisto diretto su MEPA, ODA n. 6436122 del 02/11/2021, per toner e vaschetta di recupero toner per stampante SAMSUNG MultiXpress K3250NR (CIG 8963103A93) e ODA n. 6472355 del 17/11/2021, per Tamburo Samsung per fotocopiatrice SAMSUNG MultiXpress K3250NR (CIG  89836484DA). Affidamento a favore della ditta STUDIO COPIA SRL, per l?importo di ? 274,19 oltre IVA.","2021-002-3013","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","82795726F4",0,0,"2021-11-02 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2021","","TECNO OFFICE GLOBAL SRL ",0,"2951","2021-12-07 00:00:00.0",,"Acquisto diretto su MEPA di n. 5 PC Desktop compresi di Licenza Office Standard 2019, 7 MONITOR 27?, 1 STAMPANTE BROTHER MULTIFUNZIONE e altro materiale informatico ODA n. 6494896 del 30/11/2021. Affidamento a favore della ditta TECNO OFFICE GLOBAL SRL - CIG Z2C341A5D3, CUP I69J21016050001.","2021-002-3098","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","Z2C341A5D3",0,"4977.54","2021-11-30 00:00:00.0","2022-01-31 00:00:00.0",0,"","",""
"2021","","",0,"3044","2021-12-16 00:00:00.0",,"Eventi sismici 2016. Lavori di ?Restauro beni culturali mobili ? dipinti su tela e opere polimateriche ? O.C. 48/2018 ? sms solidali?, ai sensi dell?art. 36, co 2, lett.b). Soggetto attuatore: U.S.R. Umbria. CUP: I33G18000040001? CIG:7992978E18. Determina di nomina, con subentro al precedente RUP, di nuovo Responsabile Unico del Procedimento (RUP) ex art. 31 D.lgs n. 50 del 18 aprile 2016 e ss.mm.ii.","2021-002-3171","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2021","VALERIO","Chiaraluce",0,"3050","2021-12-17 00:00:00.0",,"Eventi sismici 2016 e successivi. Affidamento diretto dei servizi archeologici inerenti le disposizioni impartite dalla Soprintendenza Archeologia, Belle Arti e Paesaggio dell?Umbria ?Lavori di consolidamento del corpo stradale della SP4 Arronese, all?altezza del KM 3+908 e 7+682 nel Comune di Arrone (TR)?.Ordinanze Commissariali n. 37/2017 e n. 109/2020.  CUP: I47H17001330001   - CIG: Z5B3431B4E ","2021-002-3150","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z5B3431B4E",0,"1446.69","2021-12-17 00:00:00.0","2022-03-31 00:00:00.0",0,"","",""