﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2017","","Umbria Digitale S.c.a.r.l.",0,"2","2017-07-20 00:00:00.0","2017-08-01 00:00:00.0","Affidamento a Umbria Digitale S.c.a.r.l. della realizzazione del progetto ?Informatizzazione e digitalizzazione degli atti emanati dall?Ufficio Speciale per la Ricostruzione (USR)? per un importo di euro 15.056,55 (IVA compresa).","2017-002-2","DIM","null-Alfiero Moretti|C1710|DSISMA 2016|P7|","9|U|","","","1043","","",0,"","",0,"12341.43","2017-07-20 00:00:00.0","2017-08-31 00:00:00.0",0,"","",""
"2017","","",0,"40","2017-10-02 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33 del 11 luglio 2017. Avvio indagine di mercato per l?individuazione di operatori economici da invitare a procedure negoziate per l?affidamento degli incarichi di progettazione degli interventi inseriti nel ?programma straordinario per la riapertura delle scuole danneggiate dagli eventi sismici?. ","2017-002-74","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni|C427|DSISMA 2016|P7|","9","","","1061","","",0,"","",0,0,,,0,"","",""
"2017","","",0,"58","2017-10-06 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33 del 11 luglio 2017. Indagine di mercato per l?individuazione di operatori economici da invitare a procedure negoziate per l?affidamento degli incarichi di progettazione degli interventi inseriti nel ?programma straordinario per la riapertura delle scuole danneggiate dagli eventi sismici?. Rettifica.","2017-002-84","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1061","","",0,"","",0,0,,,0,"","",""
"2017","","",0,"67","2017-10-13 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33 del 11 luglio 2017. Indagine di mercato per l?individuazione di operatori economici da invitare a procedure negoziate per l?affidamento degli incarichi di progettazione degli interventi inseriti nel ?programma straordinario per la riapertura delle scuole danneggiate dagli eventi sismici?. Ulteriore rettifica.","2017-002-95","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1061","","",0,"","",0,0,,,0,"","",""
"2017","","",0,"94","2017-10-31 00:00:00.0",,"Forniture hardware e software per il funzionamento dell?Ufficio Speciale per la Ricostruzione (USR)?. Determinazioni.","2017-002-132","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2017","","",0,"116","2017-11-13 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33 del 11 luglio 2017. Indagine di mercato per l?individuazione di operatori economici da invitare a procedure negoziate per l?affidamento degli incarichi di progettazione degli interventi inseriti nel ?programma straordinario per la riapertura delle scuole danneggiate dagli eventi sismici?. Presa d?atto risultanze preselezione operatori economici.","2017-002-154","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2017","","REPAS LUNCH COUPON S.R.L. ",0,"117","2017-11-13 00:00:00.0",,"Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di   mensa, mediante buoni pasto cartacei per il personale dipendente dell?USR Umbria. Affidamento a favore di Repas Lunch Coupon srl per l?importo di ? 20.605,80. CIG ZD720BCCEE.","2017-002-155","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZD720BCCEE",0,"16890.0","2017-11-13 00:00:00.0","2017-12-13 00:00:00.0",0,"","",""
"2017","","",0,"118","2017-11-14 00:00:00.0",,"Eventi sismici  24/8/2016 e successivi.  Ufficio Speciale per la ricostruzione  Umbria. Sede di Norcia.  Lavori di completamento immobile di proprietà della A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia. Nomina RUP.  ","2017-002-156","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2017","","C2 SRL ",0,"126","2017-11-17 00:00:00.0",,"Forniture hardware e software per il funzionamento dell?Ufficio Speciale per la Ricostruzione (USR)?. Aggiudicazioni.","2017-002-163","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z43208D851",0,"2995.5","2017-11-17 00:00:00.0","2017-12-18 00:00:00.0",0,"","",""
"2017","","SOLUZIONE UFFICIO SRL",0,"126","2017-11-17 00:00:00.0",,"Forniture hardware e software per il funzionamento dell?Ufficio Speciale per la Ricostruzione (USR)?. Aggiudicazioni.","2017-002-163","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZBA208C46D",0,"11940.0","2017-11-17 00:00:00.0","2017-12-18 00:00:00.0",0,"","",""
"2017","","REPAS LUNCH COUPON S.R.L. ",0,"185","2017-12-15 00:00:00.0","1900-01-01 00:00:00.0","rettifica determinazione dirigenziale n. 117 del 13/11/2017. Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di   mensa, mediante buoni pasto cartacei per il personale dipendente dell?USR Umbria. Affidamento a favore di Repas Lunch Coupon srl per l?importo di ? 17.565,60. CIG ZD720BCCEE.","2017-002-236","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","8","","","000","","",0,"","ZD720BCCEE","16890.0","16890.0","2017-12-15 00:00:00.0","2018-01-15 00:00:00.0",0,"","",""
"2017","","PUCCIUFFICIO SRL",0,"179","2017-12-13 00:00:00.0","1900-01-01 00:00:00.0","Forniture hardware e software per il funzionamento dell?Ufficio Speciale per la Ricostruzione (USR)?. Nuova aggiudicazione Fornitura di 15 pc - CIG ZBA208C46D ? RDO 1752718.","2017-002-229","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","8","","","000","","",0,"","ZBA208C46D","11998.8","11998.8","2017-12-13 00:00:00.0","2017-12-30 00:00:00.0",0,"","",""
"2017","","",0,"94","2017-10-31 00:00:00.0",,"Forniture hardware e software per il funzionamento dell?Ufficio Speciale per la Ricostruzione (USR)?. Determinazioni.","2017-002-132","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","8","","","000","","",0,"","",0,0,,,0,"","",""
"2017","","Umbria Digitale S.c.a.r.l.",0,"6","2017-07-25 00:00:00.0","1900-01-01 00:00:00.0","Affidamento a Umbria Digitale S.c.a.r.l. della realizzazione del progetto ?Progettazione e realizzazione del sito web dell?Ufficio Speciale per la Ricostruzione (USR) ? PRIMA FASE? per un importo di euro 14.005,00 (IVA compresa).","2017-002-6","DIM","Servizio Opere pubbliche e beni culturali-Alfiero Moretti|C1710|DSISMA 2016|P7|","9|U|","","","1043","","",0,"","","11479.51","11479.51","2017-07-24 00:00:00.0","2017-10-23 00:00:00.0",0,"","",""
"2017","","E ? Distribuzione Spa",0,"125","2017-11-15 00:00:00.0",,"Utenze per la sede dell?Ufficio Speciale per la Ricostruzione (USR) di Norcia. Determinazioni.","2017-002-159","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZAF20C739D",0,"670.67","2017-11-15 00:00:00.0","2017-12-15 00:00:00.0",0,"","",""
"2017","","Società Valle Umbra Servizi Spa",0,"125","2017-11-15 00:00:00.0","1900-01-01 00:00:00.0","Utenze per la sede dell?Ufficio Speciale per la Ricostruzione (USR) di Norcia. Determinazioni.","2017-002-159","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZDA20C746B","450.0","495.0","2017-11-15 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2017","","Società Valnerina Servizi S.C.p.a.",0,"125","2017-11-15 00:00:00.0","1900-01-01 00:00:00.0","Utenze per la sede dell?Ufficio Speciale per la Ricostruzione (USR) di Norcia. Determinazioni.","2017-002-159","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z9720C7402",0,"1530.0","2017-11-15 00:00:00.0","2017-12-15 00:00:00.0",0,"","",""
