﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2020","","GI GROUP SPA",0,"19","2020-01-09 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.11.2019 - 30.11.2019.","2020-002-16","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7802196FCE","340440.27","442600.0","2019-01-01 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2020","","Umbria Digitale scarl",0,"422","2020-03-20 00:00:00.0",,"Indirizzo pec istituzionale USR Umbria: ufficiospecialericostruzione@pec.regione.umbria.it - Affidamento a Umbria Digitale S.c.a.r.l. della migrazione dalla casella pec tipo GOLD alla tipologia MASSIVA TIPO 1.","2020-002-473","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1043","","",0,"","",0,"270.0","2020-03-20 00:00:00.0","2020-06-30 00:00:00.0",0,"","",""
"2020","","INFOCERT S.p.A",0,"261","2020-02-25 00:00:00.0","1900-01-01 00:00:00.0","Fornitura di 1 KIT Smartcard con 2 certificati. Affidamento a favore della ditta INFOCERT S.p.A per l?importo di ? 34,16 (iva inclusa). CIG: 821864720F.","2020-002-303","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","821864720F","28.0","28.0","2020-02-25 00:00:00.0","2020-03-31 00:00:00.0",0,"","",""
"2020","Monica","Cannillo",0,"483","2020-03-27 00:00:00.0",,"O.C. n. 48/2018. Intervento di ?Restauro beni culturali mobili ? manufatti tessili ? O.C. 48/2018 ? sms solidali? ? Soggetto attuatore: USR Umbria. Approvazione conto finale e certificato di regolare esecuzione e liquidazione saldo lavori a favore dell?impresa individuale di Cannillo Monica - Euro: 9.417,11 CUP I33G18000050001 - CIG ZE92838364 ","2020-002-489","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","ZE92838364","9417.11","10237.5","2019-09-26 00:00:00.0","2019-12-11 00:00:00.0",0,"","",""
"2020","","ADESA SRL",0,"484","2020-03-27 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta ADESA Srl per la fornitura di dotazioni informatiche (CUP I99F18001230005 e CIG 79921388E9).","2020-002-511","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","79921388E9","85997.0","85997.0","2019-12-06 00:00:00.0","2020-03-31 00:00:00.0",0,"","",""
"2020","","G.A.M. Gonzagarredi Srl",0,"517","2020-04-01 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta G.A.M. GonzagArredi Montessori S.r.l. per la fornitura di laboratori linguistici CIG: 7992084C58 ? CUP: I99F18001230005.","2020-002-544","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7992084C58","17686.24","17686.24","2019-11-06 00:00:00.0","2020-04-30 00:00:00.0",0,"","",""
"2020","","",0,"726","2020-04-27 00:00:00.0",,"Eventi sismici 2016. Indizione procedura negoziata ai sensi dell?art. 2, comma 2 ? bis del D.L. n. 189/2016 e ss.mm.ii. per l?affidamento dell'incarico di progettazione definitiva ed esecutiva, relazione geologica e coordinamento della sicurezza in fase di progettazione, direzione lavori e coordinamento della sicurezza in esecuzione, relativo all?intervento di ?Riparazione con miglioramento sismico della chiesa, oratorio e sagrestia di San Filippo in Bevagna (PG)? di cui alle Ordinanze commissariali n. 37/2017 e n. 56/2018. Soggetto Attuatore: USR Umbria - CUP: I14F17000250005 CIG: 8116285A41","2020-002-813","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"994","2020-05-13 00:00:00.0",,"Eventi sismici 2016. Ordinanza del commissario straordinario n. 56/2018. Indizione procedura negoziata ai sensi dell?art. 2, comma 2 ? bis del D.L. n. 189/2016 e ss.mm.ii. per l?affidamento dell'incarico di progettazione di fattibilità tecnico economica e definitiva, nonché relazione geologica e coordinamento della sicurezza in fase di progettazione, direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) relativo all?intervento di ?Riparazione con miglioramento sismico della scuola materna ed elementare G. FANCIULLI sita nel Comune di Montefranco (TR)?  ? Intervento di importanza essenziale ai sensi e per gli effetti del comma 3-bis1 dell?art. 14 del D.L. 189/2016. Soggetto Attuatore: USR Umbria - CUP: I94I18000130005 CIG: 8116153D52","2020-002-1102","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"957","2020-05-11 00:00:00.0","2020-06-09 00:00:00.0","Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis.1 del d.l. 189/2016 , per la realizzazione dei lavori ?Ambito territoriale 1: Realizzazione dei centri di comunità nel Comune di Norcia, in Località Piediripa, Savelli e Valcaldara?, compresi negli interventi di cui all?ordinanza commissariale n.48 del 10/01/2018 ? approvazione metodo di affidamento della progettazione esecutiva e della esecuzione dei lavori, DETERMINA A CONTRARRE. CUP: I83H17000030007 e CIG: 8297581474. ","2020-002-1047","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1037","2020-05-18 00:00:00.0","2020-06-09 00:00:00.0","Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis.1 del d.l. 189/2016 , per la realizzazione dei lavori ?Ambito territoriale 3: Realizzazione dei centri di comunità nel Comune di Cascia (PG), in Località Maltignano e nel Comune di Monteleone di Spoleto (PG), in località Capoluogo?, compresi negli interventi di cui all?ordinanza commissariale n.48 del 10/01/2018 ? approvazione metodo di affidamento della progettazione esecutiva e della esecuzione dei lavori, DETERMINA A CONTRARRE. CUP: I53H17000050001 e CIG 8302143921. ","2020-002-1136","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1321","2020-06-26 00:00:00.0",,"Procedura negoziata per l?affidamento dell?incarico di progettazione dello studio di fattibilità tecnico economica e definitiva compresa relazione geologica e coordinamento della sicurezza in fase di progettazione, incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) inerente l?intervento di: ?Riparazione con miglioramento sismico della scuola materna ed elementare G. Fanciulli sita nel Comune di Montefranco (TR)?. (Intervento di importanza essenziale ai sensi e per gli effetti del comma 3-bis.1 dell?articolo 14 del D.Lgs. 189/2016). CUP: I94I18000130005 - CIG: 8116153D52.  Nomina commissione giudicatrice.  ","2020-002-1378","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1353","2020-07-02 00:00:00.0",,"Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis del d.l. 189/2016 , per la realizzazione dei lavori di ?Ambito territoriale 1: Realizzazione dei centri di comunità nel Comune di Norcia, in Località Piediripa, Savelli e Valcaldara?, compresi negli interventi di cui all?ordinanza commissariale n.48 del 10/01/2018 ? NOMINA COMMISSIONE GIUDICATRICE. CUP: I83H17000030007 e CIG: 8297581474 ","2020-002-1422","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"650","2020-04-21 00:00:00.0",,"Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis del d.l. 189/2016 , per la realizzazione dei lavori di ?Miglioramento sismico della scuola materna ed elementare di Carbonesca ? Gubbio (PG)?, compresa nelle opere di edilizia scolastica di cui all?ordinanza commissariale n.33 dell?11/07/2017 ? approvazione metodo di affidamento della progettazione esecutiva e della esecuzione dei lavori, DETERMINA A CONTRARRE. CUP: I36E17000030001 e CIG 82795726F4","2020-002-697","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni|C427|DSISMA 2016|P7|","9|U|","","","1008","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1450","2020-07-17 00:00:00.0",,"Eventi sismici 2016. Procedura negoziata per l?affidamento dell?incarico della progettazione definitiva, esecutiva compresa relazione geologica e coordinamento della sicurezza in fase di progettazione, incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) inerente l?intervento di: ?Riparazione con miglioramento sismico della chiesa, oratorio e sagrestia di SAN FILIPPO IN BEVAGNA (PG)?, di cui alle Ordinanze commissariali nn. 37 dell?8 settembre 2017 e 56 del 10 maggio 2018.  NOMINA COMMISSIONE GIUDICATRICE. CUP: I14F17000250005 - CIG: 8116285A41","2020-002-1533","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2020","","Infoteam Srl",0,"1314","2020-06-25 00:00:00.0","1900-01-01 00:00:00.0","Fornitura di 4 Personal Computer DELL e 4 licenze office. Affidamento a favore della ditta Infoteam Srl per l?importo di ? 2.840,00 oltre IVA. CIG 8351269531, CUP I63D20000180002.","2020-002-1383","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8351269531","2840.0","2840.0","2020-06-24 00:00:00.0","2020-08-28 00:00:00.0",0,"","",""
"2020","","Repas Lunch Coupon srl ",0,"1396","2020-07-09 00:00:00.0","1900-01-01 00:00:00.0","Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di mensa, mediante buoni pasto cartacei per il personale in servizio presso l?USR Umbria. Affidamento a favore di Repas Lunch Coupon srl per l?importo di ? 7.625,28 IVA inclusa. CIG 836577149F.","2020-002-1462","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","836577149F","7332.0","7332.0","2020-07-08 00:00:00.0","2020-09-30 00:00:00.0",0,"","",""
"2020","ELISA","BECCHETTI",0,"1136","2020-05-22 00:00:00.0","1900-01-01 00:00:00.0","Sisma 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 e succ. n. 33 del 11 luglio 2017. ?Intervento di riparazione danni e miglioramento sismico e funzionale della Scuola primaria e d?infanzia in Via Piermarini a Foligno ? edifico storico in muratura?. Affidamento diretto ai sensi dell?art. 36, c. 2, lett. a) del servizio di redazione progetto di ?Restauro decorazioni pittoriche? in favore della restauratrice Elisa Becchetti. Importo complessivo affidamento ? 1.400,00. CUP I69F17000130001 - CIG Z1F2D0A583.","2020-002-1177","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z1F2D0A583","1400.0","1400.0","2020-05-25 00:00:00.0","2020-06-30 00:00:00.0",0,"","",""
"2020","","",0,"1383","2020-07-08 00:00:00.0","2020-08-20 00:00:00.0","Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis del d.l. 189/2016 , per la realizzazione dei lavori di ?Miglioramento sismico della scuola materna ed elementare di Carbonesca ? Gubbio (PG)?, compresa nelle opere di edilizia scolastica di cui all?ordinanza commissariale n.33 dell?11/07/2017 ? NOMINA COMMISSIONE GIUDICATRICE. CUP: I36E17000030001   CIG 82795726F4 ","2020-002-1452","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2020","","SAB SRL",0,"1670","2020-08-20 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione danni con miglioramento sismico della ?Scuola primaria San Francesco di Bevagna (PG)?. Proposta di approvazione del progetto esecutivo e rideterminazione del corrispettivo del contratto di servizi SAB Srl/USR Umbria per la redazione del progetto definitivo ed esecutivo. CUP I19F17000090001 CIG 7579244DFF","2020-002-1738","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7579244DFF",0,"6053.44","2019-03-26 00:00:00.0","2020-09-30 00:00:00.0",0,"","",""
"2020","Donnini (Studio Associato Archeotech)","Luca",0,"750","2020-04-28 00:00:00.0","1900-01-01 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 11 gennaio 2018. Affidamento diretto servizio per la redazione della relazione archeologica, ai sensi dell?art. 25 comma 1 d.lgs. n.50/2016, sulle aree interessate dalla realizzazione degli interventi riguardanti i Centri di Comunità relativamente a ?Ambito territoriale 4: Comune di Preci, in Località Capoluogo e Località Montebufo?, all?Archeologo Luca Donnini (Studio associato Archeotech),  importo totale affidamento ? 677,12 oltre IVA e Cassa previdenziale. Aggiudicazione. Ambito Territoriale 4: CUP: I43H17000010001? CIG: 82652804D3 ","2020-002-836","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","82652804D3","677.12","677.12","2020-05-04 00:00:00.0","2020-05-30 00:00:00.0",0,"","",""
"2020","","",0,"1686","2020-08-25 00:00:00.0","2020-08-27 00:00:00.0","Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis.1 del d.l. 189/2016 , per la realizzazione dei lavori ?Ambito territoriale 3: Realizzazione dei centri di comunità nel Comune di Cascia (PG), in Località Maltignano e nel Comune di Monteleone di Spoleto (PG), in località Capoluogo?, compresi negli interventi di cui all?ordinanza commissariale n.48 del 10/01/2018 ? modifica e integrazione documenti di gara di cui alla determina a contrarre n.1037 del 18/05/2020. CUP: I53H17000050001","2020-002-1751","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1061","","Non visibile in amm. trasparente.",0,"","",0,0,,,0,"","",""
"2020","","ABACUS S.R.L.",0,"1697","2020-08-27 00:00:00.0",,"Eventi sismici 2016. Affidamento dei servizi di progettazione di fattibilità tecnica economica e definitiva compresa la relazione geologica e il coordinamento della sicurezza in fase di progettazione, nonché? l?incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) inerente l?intervento di ?Riparazione con miglioramento sismico della scuola materna ed elementare G. FANCIULLI sita nel Comune di Montefranco (TR)? di cui all?Ordinanza commissariale n. 56 del 10 maggio 2018. (Intervento di importanza essenziale ai sensi e per gli effetti del comma 3-bis.1 dell?articolo 14 del D.L. 189/2016).  CUP: I94I18000130005 CIG: 8116153D52.  ","2020-002-1719","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8116153D52",0,"116320.44","2020-09-14 00:00:00.0","2020-12-14 00:00:00.0",0,"","",""
"2020","Maria Carmela","Frate",0,"1697","2020-08-27 00:00:00.0",,"Eventi sismici 2016. Affidamento dei servizi di progettazione di fattibilità tecnica economica e definitiva compresa la relazione geologica e il coordinamento della sicurezza in fase di progettazione, nonché? l?incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) inerente l?intervento di ?Riparazione con miglioramento sismico della scuola materna ed elementare G. FANCIULLI sita nel Comune di Montefranco (TR)? di cui all?Ordinanza commissariale n. 56 del 10 maggio 2018. (Intervento di importanza essenziale ai sensi e per gli effetti del comma 3-bis.1 dell?articolo 14 del D.L. 189/2016).  CUP: I94I18000130005 CIG: 8116153D52.  ","2020-002-1719","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8116153D52",0,"116320.44","2020-09-14 00:00:00.0","2020-12-14 00:00:00.0",0,"","",""
"2020","","STUDIO GEOLOGI ASSOCIATI",0,"1697","2020-08-27 00:00:00.0",,"Eventi sismici 2016. Affidamento dei servizi di progettazione di fattibilità tecnica economica e definitiva compresa la relazione geologica e il coordinamento della sicurezza in fase di progettazione, nonché? l?incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) inerente l?intervento di ?Riparazione con miglioramento sismico della scuola materna ed elementare G. FANCIULLI sita nel Comune di Montefranco (TR)? di cui all?Ordinanza commissariale n. 56 del 10 maggio 2018. (Intervento di importanza essenziale ai sensi e per gli effetti del comma 3-bis.1 dell?articolo 14 del D.L. 189/2016).  CUP: I94I18000130005 CIG: 8116153D52.  ","2020-002-1719","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8116153D52",0,"116320.44","2020-09-14 00:00:00.0","2020-12-14 00:00:00.0",0,"","",""
"2020","","COO.BE.C. Cooperativa Beni Culturali soc. coop ",0,"1733","2020-09-03 00:00:00.0",,"O.C. n. 48/2018. Intervento di  'Restauro beni culturali mobili - dipinti su tela e opere polimateriche - O.C. 48/2018 - sms solidali' - Soggetto attuatore: USR Umbria. Approvazione conto finale e certificato di regolare esecuzione e  liquidazione saldo lavori a favore dell'operatore economico COO.BE.C. Cooperativa Beni Culturali soc. coop - Euro: 51.780,81 CUP: I33G18000040001 - CIG: 7992978E18.","2020-002-1778","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7992978E18","47073.46","47073.46","2019-11-18 00:00:00.0","2020-07-14 00:00:00.0",0,"","",""
"2020","","",0,"1767","2020-09-09 00:00:00.0",,"Eventi sismici 2016. Attuazione dell?intervento definito di ?importanza essenziale? ai sensi e per gli effetti dell?art.14 c.3/bis.1 del d.l. 189/2016 , per la realizzazione dei lavori ?Ambito territoriale 2: realizzazione dei centri di comunità nel comune di Vallo di Nera (PG), in località Capoluogo e Piedipaterno, nel comune di Cascia (PG), in località Collegiacone, nel comune di Preci (PG), in località Todiano?, compresi negli interventi di cui all?ordinanza commissariale n.48 del 10/01/2018 ? approvazione metodo di affidamento della progettazione esecutiva e della esecuzione dei lavori, DETERMINA A CONTRARRE. CUP: I63H17000020007","2020-002-1846","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1782","2020-09-10 00:00:00.0",,"Eventi sismici 2016. Sostituzione e nomina Responsabile Unico del Procedimento ai sensi dell?art. 31 del D,Lgs n. 50/2016","2020-002-1851","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2020","","MEDIA DIRECT SRL",0,"2127","2020-10-29 00:00:00.0",,"Oggetto: Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta MEDIA DIRECT Srl per la fornitura di dotazioni informatiche.","2020-002-2216","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","81812515E6","62989.94","71655.49","2020-05-27 00:00:00.0","2020-12-31 00:00:00.0",0,"","",""
"2020","","",0,"2353","2020-11-28 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione danni con miglioramento sismico e funzionale della ?Scuola d?infanzia e primaria in Via Piermarini di Foligno (PG) ? edificio storico in muratura?. Proposta di approvazione del progetto definitivo, rideterminazione del contributo intervento e del corrispettivo del contratto di servizi tra ?3TI Progetti Italia ? Ingegneria Integrata S.p.a.?/U.S.R. Umbria. CUP I69F17000130001 CIG 76399183C7","2020-002-2447","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1001","","",0,"","",0,0,,,0,"","",""
"2020","","3TI PROGETTI ITALIA SPA",0,"722","2020-12-09 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione danni con miglioramento sismico e funzionale della ?Scuola d?infanzia e primaria in Via Piermarini di Foligno (PG) ? edificio storico in muratura?. Approvazione del progetto definitivo, rideterminazione del contributo intervento e rideterminazione del corrispettivo del contratto di servizi tra ?3TI Progetti Italia ? Ingegneria Integrata S.p.a.?/U.S.R. Umbria. CUP I69F17000130001 CIG 76399183C7","2020-025-740","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76399183C7",0,"12492.09","2019-01-18 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2020","","REPAS LUNCH COUPON SRL",0,"2410","2020-12-04 00:00:00.0","1900-01-01 00:00:00.0","Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di mensa, mediante buoni pasto cartacei per il personale in servizio presso l?USR Umbria. Affidamento a favore di Repas Lunch Coupon srl per l?importo di ? 1.290,43 IVA inclusa. CIG 8547957D41.","2020-002-2501","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","8547957D41","1240.8","1240.8","2020-12-04 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
"2020","","",0,"290","2020-02-28 00:00:00.0","2021-01-18 00:00:00.0","O.C. n. 48/2018. Intervento ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Determinazione a contrarre. Indizione procedura negoziata tramite RDO aperta su MEPA per ?Fornitura di materiale per laboratori scolastici?. CUP I99F18001230005, CIG 81812515E6.","2020-002-335","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2020","","EUGENI TECNOLOGIE SRL",0,"260","2020-02-25 00:00:00.0","2021-01-18 00:00:00.0","Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta Eugeni Tecnologie Srl per la fornitura di laboratori linguistici.","2020-002-295","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7992181C64","57000.0","57000.0","2019-08-01 00:00:00.0","2020-02-29 00:00:00.0",0,"","",""