﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2018","MAURO","MAURI","31184.97","1","2018-01-03 00:00:00.0","2018-01-03 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 14 mappale n. 804. Proprietà Mauro Mauri. Riferimento prot. n. 0005390 del 10 agosto 2017. Istanza MUDE n. 1005400700000001132017. CUP I43E17000170008.","2018-025-1","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","GIAMBATTISTA","BRANCACCIO","35571.51","2","2018-01-09 00:00:00.0","2018-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 120, mappale n. 25. Proprietà Brancaccio Giambattista. Riferimento prot. n. 8876 del 08 novembre 2017. Istanza MUDE n. 1005403500000005792017. CUP I53E17000120001.","2018-025-2","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","MARIO","TOPPO","132811.87","3","2018-01-09 00:00:00.0","2018-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al NCEU foglio n. 135 mappale n. 461. Proprietà Toppo Mario e Salviani Lucia. Riferimento prot. n. 0006605 del 19 settembre 2017. Istanza MUDE n. 1005405100000003352017. CUP I33E17000050008.","2018-025-3","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","LUISA","FALZETTI","52616.7","4","2018-01-09 00:00:00.0","2018-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione del contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia identificato al NCEU foglio n. 120,  mappale n. 158. Proprietà: Falzetti Luisa.  Riferimento prot. n.  0009279 del 15/11/2017. CUP I53E17000060001.","2018-025-4","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","SIMONA ","TOZZETTI","27843.85","5","2018-01-09 00:00:00.0","2018-01-09 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta TOZZETTI SIMONA Rif. pratica n° 1005403590000035652017. CUP I53E17000200001.","2018-025-8","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016.","","000","O.C. n. 9/2016.","",0,"","",0,0,,,0,"","",""
"2018","ENRICO","MASTROFABI","4436.26","6","2018-01-10 00:00:00.0","2018-01-10 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta Mastrofabi Enrico - Rif. pratica n° 1005403590000008442017. CUP I53E17000100001.","2018-025-9","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.n.9/2016","","000","O.C.n.9/2016","",0,"","",0,0,,,0,"","",""
"2018","OBERDAN ","MORETTI","233485.0","7","2018-01-10 00:00:00.0","2018-01-10 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta Moretti Oberdan - Rif. pratica n° 1005403590000090402017. CUP I53E17000130008","2018-025-10","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2018","LUCA","TROIANI","18419.18","8","2018-01-12 00:00:00.0","2018-01-12 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 22 mappale n. 34. Proprietà Troiani Luca. Riferimento prot. n. 0008884 del 08 novembre 2017. Istanza MUDE n. 1005400700000007152017. CUP I43E18000010001.","2018-025-12","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Marco","Cagnoni","317.2","9","2018-01-12 00:00:00.0","2018-01-12 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Istanza  delocalizzazione attività produttiva di SCOCCHETTI BALBO. Pratica n. 1005405190000002202017.  Decreto del Vice Commissario 19/05/2017, n.2. Rettifica. ","2018-025-11","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.  14-12-2016 n. 9: Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto, 26 e 30 ottobre 2016. ","","000","O.C.  14-12-2016 n. 9.","",0,"","",0,0,,,0,"","",""
"2018","Balbo","Scocchetti","9200.0","9","2018-01-12 00:00:00.0","2018-01-12 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Istanza  delocalizzazione attività produttiva di SCOCCHETTI BALBO. Pratica n. 1005405190000002202017.  Decreto del Vice Commissario 19/05/2017, n.2. Rettifica. ","2018-025-11","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.  14-12-2016 n. 9: Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto, 26 e 30 ottobre 2016. ","","000","O.C.  14-12-2016 n. 9.","",0,"","",0,0,,,0,"","",""
"2018","DOMENICO","AMICI","80658.55","10","2018-01-23 00:00:00.0","2018-01-23 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 15 mappale n. 805. Proprietà Amici Domenico, Amici Abramo, Amici Ermelinda, Amici Maria Teresa. Riferimento prot. n. 0008715 del 06 novembre 2017. Istanza MUDE n. 1005400700000006712017. CUP I43E17000190008.","2018-025-19","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","","DIOCESI DI FOLIGNO","323149.08","11","2018-01-26 00:00:00.0",,"Ordinanza Commissariale 23/2017 - Autorizzazione all?effettuazione dell?intervento e concessione del contributo per messa in sicurezza della Chiesa di Santa Maria Maggiore ? Spello ? Diocesi di Foligno. Euro 323.149,08.","2018-025-15","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","ATTRIBUZIONE PER NORMA NAZIONALE","","000","O.C. 32/2017","",0,"","",0,0,,,0,"","",""
"2018","","DIOCESI DI FOLIGNO","287092.44","12","2018-01-26 00:00:00.0",,"Ordinanza Commissariale 32/2017 - Autorizzazione all?effettuazione dell?intervento e concessione del contributo per messa in sicurezza della chiesa di Sant?Egidio in Borroni - Foligno ? Diocesi di Foligno. Euro 287.092,44.","2018-025-17","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","ATTRIBUZIONE PER NORMA NAZIONALE","","000","O.C. 32/2017 ","",0,"","",0,0,,,0,"","",""
"2018","","DIOCESI DI ORVIETO TODI","323651.22","13","2018-01-26 00:00:00.0",,"Ordinanza Commissariale 32/2017 -Proposta diautorizzazione all?effettuazione dell?intervento e concessione del contributo per messa in sicurezza della Chiesa di San Faustino ?  Massa Martana ? Diocesi di Orvieto-Todi. Euro 323.651,22.","2018-025-22","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","ATTRIBUZIONE PER NORMA NAZIONALE","","000","O.C. 32/2017","",0,"","",0,0,,,0,"","",""
"2018","","DIOCESI DI GUBBIO","194753.75","14","2018-01-29 00:00:00.0",,"Ordinanza Commissariale 23/2017 - Autorizzazione all?effettuazione dell?intervento e concessione del contributo per messa in sicurezza della Chiesa di S. Antonio da Padova ?  Loc. Isola Fossara - Comune di Scheggia e Pascelupo ? Diocesi di Gubbio. Euro 194.753,75","2018-025-23","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","ATTRIBUZIONE PER NORMA NAZIONALE","","000","ORDINANZA COMMISSARIALE 23/2017","",0,"","",0,0,,,0,"","",""
"2018","LUCARELLI","GIANNA","1464.0","40","2018-01-31 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1464,00 a Lucarelli Gianna - pratica n. 1005401890000072162017 - per spese di traslochi temporanei di mobili. ","2017-002-243","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O. C. 21/2017","","000","O. C. 21/2017","",0,"","",0,0,,,0,"","",""
"2018","Anna Maria","Pontani","56676.46","15","2018-01-31 00:00:00.0","2018-01-31 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio ad uso residenziale sito nel Comune di Cerreto di Spoleto, identificato al NCEU foglio n. 42 mappale n. 295. Richiedente Pontani Anna Maria. Riferimento prot. n. 0005264 del 07/08/2017 Istanza MUDE n. 1005401000000000422017. CUP I73E17000040001.","2018-025-24","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016.","","000","O.C. n. 4/2016 e n. 8/2016.","",0,"","",0,0,,,0,"","",""
"2018","Fortunato","Severini","39848.1","16","2018-01-31 00:00:00.0","2018-01-31 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio ad uso residenziale sito nel Comune di Norcia, identificato al NCEU foglio n. 164 mappale n. 27 sub. 1 Richiedente Severini Fortunato e Capozucca Maria. Riferimento prot. n. 0008989 del 10/11/2017. Istanza MUDE n. 1005403500000007232017. CUP I53E17000180001.","2018-025-25","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","","DIOCESI DI SPOLETO NORCIA","53712.98","17","2018-02-01 00:00:00.0",,"Ordinanza Commissariale 23/2017 - Autorizzazione all?effettuazione dell?intervento e concessione del contributo per messa in sicurezza della Chiesa di Santa Maria assunta ? Sellano ? Diocesi di Spoleto-Norcia. Euro 53.712,98.","2018-025-29","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","","","000","ATTRIBUZIONE PER NORMA REGIONALE","",0,"ORDINANZA COMMISSARIALE 23/2017","",0,0,,,0,"","",""
"2018","","DIOCESI DI FOLIGNO","95972.84","18","2018-02-05 00:00:00.0",,"Ordinanza Commissariale 23/2017 - Autorizzazione all?effettuazione dell?intervento e concessione del contributo per messa in sicurezza della Chiesa di Santa Maria Assunta ? Loc. Colfiorito ? Diocesi di Foligno. Euro 95.972,84.","2018-025-34","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","","","000","ATTRIBUZIONE PER NORMA REGIONALE","",0,"ORDINANZA COMMISSARIALE 23/2017","",0,0,,,0,"","",""
"2018","DOMENICO","DI PORZIO","18354.76","19","2018-02-05 00:00:00.0","2018-02-05 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 33 mappale n. 1 sub 2 e 4. Proprietà di Porzio Domenico. Riferimento prot. n. 0005498 del 17 agosto 2017. Istanza MUDE n. 1005400700000002242017. CUP I43E17000090001.","2018-025-27","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","FORTI GIUSEPPE","AZIENDA AGRICOLA","25241.94","20","2018-02-05 00:00:00.0","2018-02-05 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cerreto di Spoleto, Località San Sabino, identificato al NCEU foglio n. 14 mappale n. 134. Proprietà Azienda Agricola Forti Giuseppe. Riferimento prot. n. 0009744 del 17 novembre 2017. Istanza MUDE n. 1005401000000007902017. CUP I73E17000030001.","2018-025-18","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","ROMINA","AMATUCCI","3948.0","21","2018-02-05 00:00:00.0","2018-02-05 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Interventi su macchinari e trasloco. Richiesta AMATUCCI ROMINA Rif. pratica n° 1005403590000003332017. CUP I55C17000170008. Decreto del Dirigente Delegato n. 44 del 03/11/2017 ? Rettifica mero errore materiale. ","2018-025-35","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2018","Olga","Capanna","1500.0","50","2018-02-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a CAPANNA Olga - pratica n. 1005403590000002592018 - per spese di trasloco temporaneo di mobili.","2018-002-47","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Roberta","Carucci","1350.0","51","2018-02-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.350,00 a CARUCCI Roberta - pratica n. 1005403590000098952017 - per spese di trasloco temporaneo di mobili.","2018-002-48","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Giuseppe","Caponecchi","1500.0","52","2018-02-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a CAPONECCHI Giuseppe - pratica n. 1005403590000107482017. - per spese di trasloco temporaneo di mobili.","2018-002-49","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Gino","Piermarini","1500.0","53","2018-02-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a PIERMARINI Gino - pratica n. 1005403590000113062017 - per spese di trasloco temporaneo di mobili.","2018-002-60","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Fabio","Gaffi","1000.4","54","2018-02-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.000,40 a GAFFI Fabio - pratica n. 1005403590000106292017 - per spese di trasloco temporaneo di mobili.","2018-002-73","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Rosa Maria","Troiani","1500.0","55","2018-02-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a TROIANI Rosa Maria - pratica n. 1005403590000104922017 - per spese di trasloco temporaneo di mobili.","2018-002-74","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Pierottavio","Ottaviani","1500.0","56","2018-02-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a OTTAVIANI Pierottavio - pratica n. 1005403590000002272018 - per spese di trasloco temporaneo di mobili.","2018-002-75","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Giuseppa","Ciardelli","1500.0","57","2018-02-05 00:00:00.0","2018-02-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a CIARDELLI Giuseppa - pratica n. 1005403590000003462018 - per spese di trasloco temporaneo di mobili.","2018-002-76","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2018","Ferdinando","Allegrini","42378.13","22","2018-02-06 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio ad uso residenziale sito nel Comune di Norcia, identificato al NCEU foglio n. 22 mappale n. 30, 32. Richiedente Allegrini Ferdinando. Riferimento prot. n. 0005665 del 24/08/2017  Istanza MUDE n. 1005403500000002802017. CUP I53E17000110001","2018-025-13","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Daniela","Papetti","149587.42","23","2018-02-06 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio n. 53, mappale n. 326.  Proprietà Papetti Daniela -  Riferimento   prot. n. 0005549   del 21/08/2017 -  Pratica n. 1005400700000002492017- CUP I43E17000160001","2018-025-14","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","Attilio","Millefiorini","126344.48","24","2018-02-06 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio ad uso prevalentemente abitativo sito nel Comune di Norcia,  identificato al NCEU foglio n. 92 mappale n. 186 Richiedente Millefiorini Attilio Riferimento prot. n. 0006300 del 11/09/2017 Istanza MUDE n. 1005403500000003392017. CUP I53E18000010008.","2018-025-26","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2018","PAOLA","CONFORZI","97700.63","25","2018-02-06 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 115 mappale n. 247. Proprietà Conforzi Paola. Riferimento prot. n. 0007707 del 17 ottobre 2017. Istanza MUDE n. 1005403500000005672017. CUP I53E18000060001.","2018-025-30","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""