﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2018","","",0,"6","2018-01-15 00:00:00.0",,"Eventi sismici  24/8/2016 e successivi.  Ufficio Speciale per la ricostruzione Umbria. Sede di Norcia.   Affidamento delle opere di completamento delle finiture e degli impianti elettrici del piano terra dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia. Determinazione a contrarre. Indizione procedura negoziata senza previa pubblicazione di un bando di gara, ai sensi dell?art. 36, comma 2, lettera b) del D.lgs 18 aprile 2016, n. 50. Approvazione lettera di invito e schema di contratto. CUP: I58E17000050001 CIG: 731110203C","2017-002-265","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni|C427|DSISMA 2016|P7|","9|U|","","","1007","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"21","2018-01-17 00:00:00.0",,"Annullamento per mero errore materiale determinazione dirigenziale n. 6 del 15.01.2018 avente per oggetto: ?Eventi sismici  24/8/2016 e successivi.  Ufficio Speciale per la ricostruzione Umbria. Sede di Norcia. Affidamento delle opere di completamento delle finiture e degli impianti elettrici del piano terra dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia. Determinazione a contrarre. Indizione procedura negoziata senza previa pubblicazione di un bando di gara, ai sensi dell?art. 36, comma 2, lettera b) del D.lgs 18 aprile 2016, n. 50. Approvazione lettera di invito e schema di contratto. CUP: I58E17000050001 CIG: 731110203C?. ","2018-002-35","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"22","2018-01-17 00:00:00.0",,"Eventi sismici  24/8/2016 e successivi.  Ufficio Speciale per la ricostruzione Umbria. Sede di Norcia.   Affidamento delle opere di completamento delle finiture e degli impianti elettrici del piano terra dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia. Determinazione a contrarre. Indizione procedura negoziata senza previa pubblicazione di un bando di gara, ai sensi dell?art. 36, comma 2, lettera b) del D.lgs 18 aprile 2016, n. 50. Approvazione lettera di invito e schema di contratto. CUP: I58E17000050001 CIG: 731110203C","2018-002-37","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2018","","&",0,"70","2018-02-12 00:00:00.0",,"Eventi sismici 24/8/2016 e successivi. Ufficio Speciale per la ricostruzione Umbria. Sede di Norcia. Affidamento delle opere di completamento delle finiture e degli impianti elettrici del piano terra dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia. Determinazioni. CUP I58E17000050001 - CIG: 731110203C ","2018-002-126","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","731110203C",0,"63106.13","2018-03-01 00:00:00.0","2018-04-01 00:00:00.0",0,"","",""
"2018","","Med Computer srl",0,"39","2018-01-30 00:00:00.0","1900-01-01 00:00:00.0","Fornitura Tablet da  assegnare, per esigenze di servizio al Dirigete del Servizio Ricostruzione Privata . Affidamento a favore di Med Computer srl per l?importo di ? 628,91. CUP I66G18000020001 CIG Z2521E681D.","2018-002-66","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","Z2521E681D","515.5","515.5","2018-01-26 00:00:00.0","2018-02-26 00:00:00.0",0,"","",""
"2018","","MED COMPUTER srl ",0,"274","2018-04-13 00:00:00.0",,"Fornitura Tablet da  assegnare, per esigenze di ufficio, al Coordinatore dell?USR Umbria. Affidamento a favore di Med Computer srl per l?importo di ? 968,68. CUP I63D18000030001 CIG Z10231723F","2018-002-357","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z10231723F",0,"794.0","2018-04-12 00:00:00.0","2018-04-17 00:00:00.0",0,"","",""
"2018","","GIANNONE COMPUTERS SAS DI GIANNONE FRANCO",0,"133","2018-03-02 00:00:00.0","1900-01-01 00:00:00.0","Fornitura 3 stampanti termiche per etichette ad uso dell'ufficio protocollo dell'USR Umbria. Affidamento a favore di GIANNONE COMPUTERS SAS DI GIANNONE FRANCO per l?importo di ? 863,03. CIG Z1B229344D CUP I63D18000010001.","2018-002-210","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z1B229344D","707.4","707.4","2018-03-05 00:00:00.0","2018-03-16 00:00:00.0",0,"","",""
"2018","","MED COMPUTER srl ",0,"412","2018-05-15 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 29 maggio 2017 n. 26. Liquidazione a favore della ditta MED COMPUTER srl dell?importo complessivo di euro 968,68 Iva inclusa - CIG: Z10231723F. ","2018-002-446","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z10231723F","794.0","794.0","2018-04-12 00:00:00.0","2018-04-17 00:00:00.0",0,"","",""
"2018","","DAY RISTOSERVICE SPA ",0,"245","2018-04-05 00:00:00.0","1900-01-01 00:00:00.0","Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di   mensa, mediante buoni pasto cartacei per il personale dipendente dell?USR Umbria. Affidamento a favore di DAY RISTOSERVICE SPA per l?importo di ? 12.147,20. CIG ZD62309CED.","2018-002-312","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZD62309CED",0,"11680.0","2018-04-05 00:00:00.0","2018-05-07 00:00:00.0",0,"","",""
"2018","","Umbria Digitale Scarl ",0,"222","2018-03-23 00:00:00.0","1900-01-01 00:00:00.0","Affidamento a Umbria Digitale S.c.a.r.l. attivazione di un nuovo indirizzo PEC: usr.bandiegare@pec.regione.umbria.it.","2018-002-279","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1043","","",0,"","","30.5","30.5","2018-03-23 00:00:00.0","2018-04-13 00:00:00.0",0,"","",""
"2018","","",0,"445","2018-05-25 00:00:00.0",,"Interventi di ricostruzione, riparazione e ripristino opere pubbliche a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016 - Ordinanze Commissario Straordinario per la Ricostruzione n.ri 33/2017, 37/2017 e 48/2018. Nomina Responsabili Unici del Procedimento ai sensi dell?art. 31 del D.Lgs. n. 50/2016.","2018-002-531","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2018","","PUCCIUFFICIO SRL",0,"345","2018-05-02 00:00:00.0","1900-01-01 00:00:00.0","Fornitura toner stampante A4 a colori. Affidamento a favore di Pucciufficio srl per l?importo di ? 573,40. CIG ZE5231FEFF.","2018-002-427","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZE5231FEFF","470.0","470.0","2018-05-02 00:00:00.0","2018-05-31 00:00:00.0",0,"","",""
"2018","","",0,"492","2018-06-08 00:00:00.0",,"procedura negoziata per l?affidamento dell?incarico di progettazione di fattibilità tecnica ed economica e definitiva dell?intervento di riparazione con miglioramento sismico della ?Scuola materna ed elementare di Carbonesca ? Gubbio (PG)?. CUP: I36E17000030001 ? CIG 7460426A49. Nomina commissione giudicatrice. ","2018-002-608","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2018","","Valle Umbra Servizi S.P.A.",0,"610","2018-07-05 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 29 maggio 2017 n. 26. Pagamento fatture emesse dalla VUS Valle Umbra Servizi per la fornitura di acqua dell?importo complessivo di euro 59,77 Iva inclusa - CIG: ZDA20C746B.","2018-002-700","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","8","","","000","","",0,"","ZDA20C746B","450.0","450.0","2017-11-15 00:00:00.0","2018-01-15 00:00:00.0",0,"","",""
"2018","","",0,"678","2018-07-19 00:00:00.0",,"Eventi sismici 2016. Ordinanza commissariale n. 48 del 10 gennaio 2018 ?Disciplina delle modalità di attuazione degli interventi finanziati con le donazioni raccolte mediante il numero solidale 45500 e i versamenti sul conto corrente bancario attivato dal Dipartimento della Protezione civile, di assegnazione e di trasferimento delle relative risorse finanziarie?; Determinazione a contrarre. Indizione procedura negoziata ai sensi dell?art. 2, comma 2 ? bis, del Decreto Legge n. 189/2016 per l?affidamento del servizio di redazione del progetto definitivo dei lavori denominati ?RESTAURO BENI CULTURALI MOBILI ? DIPINTI SU TELA E OPERE POLIMATERICHE ? ORD. 48/2018 ? SMS SOLIDALI?.  CUP I33G18000040001 - CIG Z632436877 ","2018-002-782","DIM","Servizio Opere pubbliche e beni culturali-Francesca Pazzaglia","9","","","1007","attribuzione per norma nazionale d.lgs 189/2016","",0,"ordinanza commissariale 48/2018","",0,0,,,0,"","",""
"2018","","",0,"682","2018-07-24 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Determinazione a contrarre. Indizione procedura negoziata per l?affidamento dell?incarico di progettazione definitiva ed esecutiva dell?intervento di riparazione con miglioramento sismico della ?Scuola primaria San Francesco - Bevagna (PG) ?. CUP: I19F17000090001 -  CIG 7579244DFF ","2018-002-788","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2018","","P.C. Service srl ",0,"452","2018-05-30 00:00:00.0","1900-01-01 00:00:00.0","Fornitura 2 Nas, compresa installazione e configurazione, per l?USR Umbria. Affidamento a favore di P.C. Service srl per l?importo di ? 4.326,12. CUP I66G18000100001, CIG Z9D23CC156.  ","2018-002-548","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z9D23CC156","3546.0","3546.0","2018-05-30 00:00:00.0","2018-06-30 00:00:00.0",0,"","",""
"2018","","",0,"691","2018-07-25 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Determinazione a contrarre. Indizione procedura negoziata per l?affidamento dell?incarico di progettazione di fattibilità tecnica ed economica e definitiva dell?intervento di demolizione e ricostruzione della Palestra Comunale di Costacciaro (PG)?. CUP: I48E17000020001 ? CIG: 7573312EC1 ","2018-002-792","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2018","MARTINA","PANUCCIO",0,"789","2018-08-17 00:00:00.0",,"Eventi sismici 2016 e successivi. Ordinanza commissariale n. 48/2018 ?Disciplina delle modalità di attuazione degli interventi finanziati con le donazioni raccolte mediante il numero solidale 45500 e i versamenti sul conto corrente bancario attivato dal Dipartimento della Protezione civile, di assegnazione e di trasferimento delle relative risorse finanziarie?. Affidamento del servizio di redazione progetto definitivo dei lavori di ?Restauro beni culturali mobili ? manufatti tessili ? sms solidali?. DETERMINA A CONTRARRE E AGGIUDICAZIONE.  CUP I33G18000050001 - CIG ZA3243690C ","2018-002-892","DIM","Servizio Opere pubbliche e beni culturali-Francesca Pazzaglia","9","","","1009","","",0,"","ZA3243690C",0,"2587.73","2018-08-20 00:00:00.0","2018-09-20 00:00:00.0",0,"","",""
"2018","","",0,"858","2018-09-11 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura negoziata per l?affidamento dell?incarico di progettazione definitiva ed esecutiva dell?intervento di riparazione con miglioramento sismico della ?Scuola primaria San Francesco - Bevagna (PG) ?. Nomina commissione giudicatrice. CUP: I19F17000090001 -  CIG 7579244DFF ","2018-002-979","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"903","2018-09-27 00:00:00.0",,"Interventi di ricostruzione, riparazione e ripristino opere pubbliche a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016 - Ordinanze Commissario Straordinario per la Ricostruzione n.ri  37/2017 e 56/2018. Nomina Responsabili Unici del Procedimento ai sensi dell?art. 31 del D.Lgs. n. 50/2016.","2018-002-1029","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2018","emiliano","africano",0,"931","2018-10-04 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario straordinario n. 48/2018 ?Disciplina delle modalità di attuazione degli interventi finanziati con le donazioni raccolte mediante il numero solidale 45500 e i versamenti sul conto corrente bancario attivato dal Dipartimento della Protezione civile, di assegnazione e di trasferimento delle relative risorse finanziarie?. Procedura negoziata per l?affidamento del servizio di redazione progetto definitivo dei lavori di ?Restauro beni culturali mobili ? dipinti su tela e opere polimateriche ? O.C. 48/2018 ? sms solidali?. AGGIUDICAZIONE. CUP I33G18000040001 - CIG Z632436877","2018-002-1055","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z632436877",0,"13304.37","2018-10-15 00:00:00.0","2018-11-15 00:00:00.0",0,"","",""
"2018","","",0,"964","2018-10-17 00:00:00.0",,"Eventi sismici 2016. Ordinanze del Commissario Straordinario n. 33/2017 e 56/2018. Determinazione a contrarre. Indizione procedura negoziata per l?affidamento dell?incarico di progettazione dell?intervento di adeguamento sismico della ?Scuola Materna di Eggi ? Spoleto? inserito nel ?programma straordinario per la riapertura delle scuole nei territori delle Regioni interessate dagli eventi sismici del 2016?. CIG: 76607212F5, CUP: I38E18000620001.","2018-002-1108","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"965","2018-10-17 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura per l?affidamento dell?incarico di progettazione di fattibilità tecnica ed economica e definitiva dell?intervento di demolizione e ricostruzione della Palestra Comunale di Bastia Umbra (PG) ? CUP I88E1700030001 CIG 7596442E3C. Nomina commissione giudicatrice","2018-002-1102","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"974","2018-10-19 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico della ?Scuola materna ed elementare di Carbonesca ? Gubbio (PG)?. N.T.C. 2018, esecuzione approfondimenti sulla conoscenza delle strutture mediante campagna diagnostica su terreni, materiali e strutture. Determinazione a contrarre. Indizione procedura negoziata tramite RDO su MEPA.  CUP: I36E17000030001 ? CIG 76628553FD ","2018-002-1116","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2018","","ABRUZZO TEST S.R.L.",0,"1064","2018-11-13 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico della ?Scuola materna ed elementare di Carbonesca ? Gubbio (PG)?. N.T.C. 2018, esecuzione approfondimenti sulla conoscenza delle strutture mediante campagna diagnostica su terreni, materiali e strutture. Procedura negoziata tramite RDO su MEPA. CUP: I36E17000030001 ? CIG 76628553FD. Aggiudicazione definitiva.","2018-002-1183","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76628553FD",0,"13200.0","2018-11-19 00:00:00.0","2018-11-30 00:00:00.0",0,"","",""
"2018","","",0,"1100","2018-11-21 00:00:00.0",,"Eventi sismici 2016 e successivi. Ordinanza commissariale n. 48/2018 Intervento di ?Restauro beni culturali mobili ? manufatti tessili ? O.C. 48/2018 - sms solidali?. Nomina Direttore lavori, collaboratori e Gruppo di lavoro di supporto al RUP. CUP I33G18000050001 - CIG ZA3243690C.","2018-002-1235","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"1104","2018-11-26 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Procedura negoziata per l?affidamento dell?incarico di redazione del progetto definitivo e piano di sicurezza e coordinamento dell?intervento di riparazione con miglioramento sismico e funzionale della ?Scuola primaria e d?infanzia in Via Piermarini a Foligno (PG) - edificio storico in muratura ?. CUP  C69F18000570001 -  CIG 76399183C7.  Nomina commissione giudicatrice  ex art. 77 d.lgs. n. 50/2016.  ","2018-002-1257","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"1129","2018-11-28 00:00:00.0",,"Eventi sismici 2016 e successivi. Ordinanza commissariale n. 48/2018 Intervento di ?Restauro beni culturali mobili ? dipinti su tela e opere polimateriche ? O.C. 48/2018 - sms solidali?. Nomina Direttore lavori, collaboratori e Gruppo di lavoro di supporto al RUP. CUP I33G18000040001 - CIG Z632436877.","2018-002-1278","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2018","","",0,"1152","2018-11-30 00:00:00.0",,"Eventi sismici 2016. Ordinanze del Commissario Straordinario n. 33/2017 e 56/2018. Procedura negoziata per l?affidamento dell?incarico di progettazione dell?intervento di adeguamento sismico della ?Scuola Materna di Eggi ? Spoleto? inserito nel ?programma straordinario per la riapertura delle scuole nei territori delle Regioni interessate dagli eventi sismici del 2016?. CIG: 76607212F5, CUP: I38E18000620001. Nomina commissione giudicatrice  ex art. 77 d.lgs. n. 50/2016. ","2018-002-1287","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2018","","IMPRESA EDILE CEDRONI MASSIMILIANO",0,"154","2018-03-06 00:00:00.0","1900-01-01 00:00:00.0","Eventi sismici 24/8/2016 e successivi. Ufficio Speciale per la ricostruzione  Umbria. Sede di Norcia. Affidamento delle opere di completamento delle finiture e degli impianti elettrici del piano terra dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia. Aggiudicazione. CUP I58E17000050001 - CIG: 731110203C.","2018-002-229","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","8","","","1009","","",0,"","731110203C","75668.12","63106.13","2018-03-08 00:00:00.0","2018-04-18 00:00:00.0",0,"","",""
"2018","","PHONE PROGETTI S.r.l.",0,"902","2018-09-26 00:00:00.0","1900-01-01 00:00:00.0","Fornitura di 25 telefoni Netfon 100 comprensivi di alimentatori da rete e configurazione on site. Affidamento a favore di PHONE PROGETTI S.r.l. per l?importo di ? 3.431,25. CIG ZCD250D234 CUP I66G18000290001.","2018-002-1024","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZCD250D234","2812.5","2812.5","2018-09-26 00:00:00.0","2018-10-12 00:00:00.0",0,"","",""
"2018","","P.C. SERVICE s.r.l.",0,"932","2018-10-08 00:00:00.0","1900-01-01 00:00:00.0","Procedura negoziata tramite RDO su MEPA per la fornitura di 14 PC desktop, completi di mouse, tastiera, monitor a LED e licenza Office. CIG Z5525080D6 CUP I66G18000280001. Aggiudicazione.","2018-002-1039","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z5525080D6","16912.0","16912.0","2018-10-03 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2018","","P.C. SERVICE s.r.l.",0,"1098","2018-11-21 00:00:00.0","1900-01-01 00:00:00.0","Fornitura materiali informatici. Affidamento a favore di P.C. SERVICE s.r.l. per l?importo di ? 481,29. CIG Z0C25D8E35.","2018-002-1239","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z0C25D8E35","394.5","394.5","2018-11-21 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2018","","SICOM S.A.S DI BATTISTELLI S. & C.",0,"953","2018-10-15 00:00:00.0","1900-01-01 00:00:00.0","Procedura negoziata tramite RDO su MEPA per la fornitura di Fornitura di arredi: n. 22 cassettiere e n. 28 sedute per ufficio. CIG Z7D250D71D CUP I67J18000130001. Aggiudicazione.","2018-002-1091","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","Z7D250D71D","4414.0","4414.0","2018-10-15 00:00:00.0","2018-11-30 00:00:00.0",0,"","",""
"2018","","Infocert Spa ",0,"1163","2018-12-10 00:00:00.0","1900-01-01 00:00:00.0","Fornitura 3 lettori smart card per firma digitale. Affidamento a favore di Infocert Spa per l?importo di ? 43,92. CIG ZBA26379D9.","2018-002-1318","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZBA26379D9","36.0","36.0","2018-12-10 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2018","MARTINA","PANUCCIO",0,"789","2018-08-17 00:00:00.0",,"Eventi sismici 2016 e successivi. Ordinanza commissariale n. 48/2018 ?Disciplina delle modalità di attuazione degli interventi finanziati con le donazioni raccolte mediante il numero solidale 45500 e i versamenti sul conto corrente bancario attivato dal Dipartimento della Protezione civile, di assegnazione e di trasferimento delle relative risorse finanziarie?. Affidamento del servizio di redazione progetto definitivo dei lavori di ?Restauro beni culturali mobili ? manufatti tessili ? sms solidali?. DETERMINA A CONTRARRE E AGGIUDICAZIONE.  CUP I33G18000050001 - CIG ZA3243690C ","2018-002-892","DIM","Servizio Opere pubbliche e beni culturali-Francesca Pazzaglia","8","","","1009","","",0,"affidamento progettazione","ZA3243690C",0,"2587.73","2018-08-20 00:00:00.0","2018-09-20 00:00:00.0",0,"","",""
"2018","","Unilab Sperimentazione S.r.l.",0,"1221","2018-12-28 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione danni con miglioramento sismico e funzionale della ?Scuola primaria San Francesco di Bevagna (PG) ?. Affidamento diretto ai sensi art. 36, comma 2, lett. a) d.lgs. n. 50/2016 e ss.mm.ii. dei servizi tecnici relativi all'esecuzione di indagini strumentali e sondaggi alla Ditta Unilab Sperimentazione S.r.l. di Corciano - importo lordo affidamento ? 36.600,00. CUP I19F17000090001 -  CIG ZAB266156D ","2018-002-1379","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","ART. 36, COMMA 2, LETT. A) D.LGS. 50/2016 E SS.MM.II.","",0,"","ZAB266156D","30000.0","30000.0","2018-01-02 00:00:00.0","2019-01-31 00:00:00.0",0,"","",""
"2018","","Infocert Spa ",0,"1097","2018-11-21 00:00:00.0","2020-01-27 00:00:00.0","Fornitura 3 kit di firma digitale. Affidamento a favore di Infocert Spa per l?importo di ? 102,48. CIG ZDF25D8854.","2018-002-1233","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","ZDF25D8854","84.0","84.0","2018-11-21 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""