﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2022","","ORLANDO CASTELLANI SRL",0,"78","2022-01-17 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019 e n. 112/2020 Spese di funzionamento - Acquisto diretto su MEPA di materiale vario, arredi, cancelleria e strumenti di misurazione. Ordine ODA n. 6443876 del 04/11/2021. Liquidazione a favore della ditta ORLANDO CASTELLANI S.R.L., per l?importo di ? 2.530,99 oltre IVA. CIG 8966920877 - CUP I69J21014920001.","2022-002-82","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","8966920877","2530.99","2530.99","2022-01-17 00:00:00.0","2022-02-28 00:00:00.0",0,"","",""
"2022","luca","romolini",0,"89","2022-01-18 00:00:00.0",,"Attuazione delle norme di ?Accelerazione e semplificazione della ricostruzione pubblica nelle aree colpite da eventi sismici? ai sensi degli artt.11 e 11-bis L. n.120/2020 e art.3 Ordinanza Commissariale n.109/2020. Realizzazione dei lavori dell?intervento di ?importanza essenziale? ai sensi e per gli effetti dell?art.14, c.3/bis.1, del d.l. n.189/2016. Affidamento dei servizi di progettazione definitiva ed esecutiva compresa la redazione del piano di sicurezza e coordinamento in fase di progettazione CSP per ?adeguamento sismico - demolizione e ricostruzione della  ?Scuola materna di Eggi? in Comune di Spoleto Ente attuatore USR Umbria di cui alle ordinanze commissariali n. 33/2017, n. 56/2018, n.109/2020 e Ordinanza speciale n. 31/2021.. Modifiche non sostanziali ? addendum (art. 106 comma 1 lett. c  e comma 7 DL 50/2016 ss.ii. )  al Contratto del 28/08/2019 con  la RTP Studio Ingegneria Romolini ? Silvestrelli-Barciulli, in attuazione dell? ordinanza Speciale  Commissariale n. 31 del 31/12/2021. CUP:I38E18000620001? CIG 76607212F5  ","2022-002-74","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","76607212F5",0,"7237.44","2022-01-24 00:00:00.0","2022-04-18 00:00:00.0",0,"","",""
"2022","","Libreria Politecnica Sas",0,"210","2022-02-03 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento Trattativa diretta su MEPA di n.1 Codice dei Contratti Pubblici commentato e n. 5 Codice dei Contratti Pubblici tascabili. Affidamento a favore della ditta Libreria Politecnica Sas per l?importo di ? 270,75. CIG: Z4634F5725.","2022-002-195","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","Z4634F5725",0,"270.75","2022-02-03 00:00:00.0","2022-03-03 00:00:00.0",0,"","",""
"2022","","Punto Comune S.r.L.",0,"211","2022-02-03 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di n. 2 lavagne magnetiche più accessori. Affidamento a favore della ditta Punto Comune S.r.l. per l?importo di ? 486,95 oltre a IVA al 22%. CIG: ZAF34FA573.","2022-002-196","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","ZAF34FA573",0,"486.95","2022-02-03 00:00:00.0","2022-03-03 00:00:00.0",0,"","",""
"2022","","Phone Progetti Srl",0,"224","2022-02-07 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020. Spese di funzionamento - Acquisto diretto su MEPA di n. 1 SERVER DELL POWER EDGER240, ODA n. 6554622 del 21/12/2021. Liquidazione di ? 3.650,00 oltre IVA, a favore della ditta PHONE PROGETTI SRL - CIG 9036628D52, CUP I69J21017060001.","2022-002-214","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","9036628D52","3650.0","3650.0","2022-02-04 00:00:00.0","2022-03-04 00:00:00.0",0,"","",""
"2022","","Libreria Politecnica Sas",0,"287","2022-02-14 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento ? Trattativa diretta su MEPA di n. 1 Codice dei Contratti Pubblici commentato e n. 5 Codice dei Contratti Pubblici tascabili. T.D. n. 2003602 del 31/01/2021. Liquidazione di ? 270,75, a favore della ditta Libreria Politecnica Sas - CIG Z4634F5725.","2022-002-287","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z4634F5725","270.75","270.75","2022-02-14 00:00:00.0","2022-03-14 00:00:00.0",0,"","",""
"2022","","",0,"355","2022-02-21 00:00:00.0",,"Eventi sismici 2016. Ordinanza speciale del Commissario straordinario del Governo n. 11 del 15.07.2021 recante ?Interventi di ricostruzione delle scuole e del municipio del Comune di Norcia?. Approvazione procedura negoziata, senza previa pubblicazione del bando di gara, ai sensi dell?art. 5 commi 1 lettera c) e 5 dell?O.S. n. 11/2021, svolta in modalità telematica ai sensi dell?art. 58 del D.lgs. n. 50/2016, preceduta da specifico Avviso di indagine di mercato per l'affidamento della progettazione esecutiva e l'esecuzione dei lavori di ?Ristrutturazione e rifunzionalizzazione dell?Ospedale di Norcia danneggiato a seguito degli eventi sismici del 24 agosto 2016 e successivi?. Determinazione a contrarre e approvazione dell?Avviso di indagine di mercato. Soggetto attuatore: Regione Umbria. CUP: I57B19000020001","2022-002-336","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2022","","Punto Comune S.r.L.",0,"388","2022-02-23 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di n. 2 lavagne magnetiche più accessori. Liquidazione a favore della ditta Punto Comune S.r.l. per l?importo di ? 399,14 oltre a IVA al 22%. CIG: ZAF34FA573.","2022-002-376","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZAF34FA573","399.14","399.14","2022-02-03 00:00:00.0","2022-03-03 00:00:00.0",0,"","",""
"2022","","TECNO OFFICE GLOBAL SRL ",0,"389","2022-02-23 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020. Acquisto diretto su MEPA di n. 5 PC Desktop compresi di Licenza Office Standard 2019, 7 MONITOR 27?, 1 STAMPANTE BROTHER MULTIFUNZIONE e altro materiale informatico. ODA n. 6494896 del 30/11/2021. Liquidazione di ? 4.977,54 oltre IVA, a favore della ditta TECNO OFFICE GLOBAL SRL - CIG Z2C341A5D3, CUP I69J21016050001.","2022-002-392","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z2C341A5D3","4977.54","4977.54","2022-02-23 00:00:00.0","2022-03-24 00:00:00.0",0,"","",""
"2022","ACCA","SOFTWARE",0,"446","2022-03-02 00:00:00.0",,"Acquisto diretto su MEPA di n. 2 licenze PRIMUS CUBO, ODA n. 6667153 del 24/02/2022. Affidamento per euro 672,00 oltre a IVA al 22%, a favore della ditta ACCA SOFTWARE SPA - CIG Z30355CA35, CUP I66G22000060001.","2022-002-436","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","Z30355CA35",0,"672.0","2022-02-23 00:00:00.0","2022-03-31 00:00:00.0",0,"","",""
"2022","ACCA","SOFTWARE",0,"458","2022-03-04 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020. Spese di funzionamento - Acquisto diretto su MEPA di n. 2 licenze PriMus Cubo, ODA n. 6667153 del 24/02/2022. Liquidazione di ? 672,00 oltre IVA, a favore della ditta ACCA SOFTWARE SPA - CIG Z30355CA35, CUP I66G22000060001.","2022-002-448","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z30355CA35","672.0","672.0","2022-02-23 00:00:00.0","2022-03-31 00:00:00.0",0,"","",""
"2022","SIMONE","BERTI",0,"683","2022-04-01 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di n. 1 lampada per videoproiettore CANON WUX 10. Affidamento a favore della ditta BERTI SIMONE per l?importo di ? 252,00 oltre a IVA al 22%. CIG: ZA135CA454.","2022-002-687","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","ZA135CA454",0,"252.0","2022-04-01 00:00:00.0","2022-05-02 00:00:00.0",0,"","",""
"2022","","GASPERINI MASSIMILIANO",0,"748","2022-04-08 00:00:00.0",,"Eventi sismici 2016. Ordinanza commissariale n. 48/2018. Determinazione a contrarre e affidamento diretto del servizio di ?Sorveglianza archeologica per l?assistenza ai lavori di scavo e movimento terra relativi sulle aree interessate dalla realizzazione degli interventi riguardanti i seguenti Centri di Comunità di cui all?Ordinanza del Commissario Straordinario n. 48 del 10.01.2018 (SMS donazioni solidali)?:  Ambito territoriale 2 ? lotto 1 e 2: Comune di Cascia, in Località Collegiacone, Comune di Vallo di Nera (PG) nelle Località Capoluogo (Ristrutturazione) e Piedipaterno, Comune di Preci in Località Todiano?;  Soggetto Attuatore: U.S.R. Umbria.  CUP: I63H17000020007 - CIG: ZD935683F7 (Ambito 2 - lotto 1 e 2);  ","2022-002-774","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","ZD935683F7",0,"1620.0","2022-04-08 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2022","","Valle Umbra Servizi S.p.A",0,"769","2022-04-11 00:00:00.0",,"Servizio di rimozione, trasporto, trattamento, recupero e smaltimento delle macerie e di altri materiali derivanti dal crollo degli edifici e dalle attività di demolizione di quelli pericolanti, a seguito delle scosse sismiche del 24 agosto, 26 e 30 ottobre 2016 - CIG: 8749640F54. Liquidazione anticipazione del prezzo contrattuale dell?importo di Euro 936.300,00, IVA esclusa, a favore della Valle Umbra Servizi S.p.A., con sede legale in Spoleto (PG), Via Antonio Busetti, 38/40 ? 06049 - CF e P. IVA 02569060540. Determinazioni.","2022-002-793","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1010","","",0,"","8749640F54","1697345.0","3804840.0","2021-07-21 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2022","","Halley Informatica Srl",0,"798","2022-04-13 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento ? Affidamento servizio 'Recuperi, controllo e consegna Contabilità Finanziaria' alla Ditta Halley Informatica S.r.l. di Matelica. CIG: ZF3348CFFE, per un importo di ? 924,00 al netto di IVA.","2022-002-813","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","ZF3348CFFE",0,"2927.0","2022-04-12 00:00:00.0","2022-05-13 00:00:00.0",0,"","",""
"2022","","",0,"851","2022-04-21 00:00:00.0",,"Annullamento in autotutela Determinazione Dirigenziale n. 3108 del 23/12/2021 U.S.R. Umbria, per difetto di competenza.","2022-002-891","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2022","","PROFESSIONE UFFICIO DI PASSARO VINCENZO",0,"994","2022-05-05 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di n. 2 Hard Disk 500 gb, toner stampante Brother e materiale elettrico. Affidamento a favore della ditta PROFESSIONE UFFICIO DI PASSARO VINCENZO per l?importo di ? 414,30 oltre a IVA al 22%. CUP: I66G22000140001 - CIG: Z86362F99C.","2022-002-1021","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","Z86362F99C",0,"414.3","2022-05-05 00:00:00.0","2022-06-06 00:00:00.0",0,"","",""
"2022","","PROGESOFT ITALIA S.R.L. ",0,"864","2022-04-22 00:00:00.0","1900-01-01 00:00:00.0","O.C. n. 109/2020 ex 33/2017. Intervento di riparazione con miglioramento sismico della ?Scuola primaria San Francesco - Bevagna (PG)?.  Utilizzo delle risorse pari al 20% del fondo per l?espletamento dei servizi tecnici ex art. 113 del D.Lgs n. 50/2016 e art. 1 comma 5 dell?O.C. n. 57/2018. Affidamento a favore della ditta PROGESOFT ITALIA S.R.L. per l?acquisto di n. 3 licenze PROGECAD 2022 USB e n. 6 licenze PROGECAD 2022 NLM per complessivi euro 5.040,00 al netto di IVA al 22%. CIG: Z4135F1481 CUP: I66G22000120001","2022-002-898","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z4135F1481","5040.0","5040.0","2022-04-20 00:00:00.0","2022-12-31 00:00:00.0",0,"","",""
"2022","","Geo Eco Test s.r.l.",0,"291","2022-02-15 00:00:00.0","1900-01-01 00:00:00.0","Eventi sismici 2016. Affidamento diretto per l?esecuzione di ?indagini diagnostiche su terreni necessarie per la redazione del progetto di riparazione con miglioramento sismico della Chiesa di San Filippo in Bevagna, oratorio e sacrestia di cui all?ordinanze Commissariali n. 37/2017, n. 56/2018 e n.109/2020 a Geo Eco Test s.r.l. - importo totale affidamento ? 7.046,42 IVA compresa. CUP I14F17000250005 ? CIG: Z0D34DB9B6 ","2022-002-291","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z0D34DB9B6","6108.23","5775.75","2022-02-21 00:00:00.0","2022-03-28 00:00:00.0",0,"","",""
"2022","","Geotecnica lavori srl",0,"1087","2022-05-17 00:00:00.0",,"Eventi sismici 2016. Ordinanza speciale del Commissario straordinario del Governo n. 18/2021 recante ?Interventi di ricostruzione del Centro Storico di Castelluccio di Norcia? - ?Affidamento diretto? ai sensi dell?art. 11 co. 1 lettera a) dell?O.S. n. 18/2021, in combinato disposto con l?art. 36 co. 2 lett. a) del D.lgs. n. 50/2016, del servizio per l?esecuzione di indagini geognostiche, prove in sito, prove in laboratorio ed installazione strumentazione di monitoraggio nell?ambito della progettazione dei lavori di ripristino della viabilità di accesso al nucleo abitato sul versante nord di Castelluccio di Norcia (PG) e dello studio geotecnico dell?area classificata R4 attraverso la piattaforma elettronica MEPA. Aggiudicazione in favore di GEOTECNICA LAVORI S.R.L. R.D.O. n. 2042329 Soggetto Attuatore: U.S.R. Umbria  CUP: I59J21017860001? CIG: Z9B3538C0F","2022-002-1123","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","Z9B3538C0F",0,"26473.77","2022-05-17 00:00:00.0","2022-06-15 00:00:00.0",0,"","",""
"2022","","ECOREFILL SRL ",0,"1128","2022-05-20 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di fornitura cancelleria varia. Affidamento a favore della ditta Ecorefill Srl per l?importo di ? 473,08 oltre IVA al 22%. CIG: Z0A3674A83. ","2022-002-1164","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","Z0A3674A83",0,"473.08","2022-05-20 00:00:00.0","2022-06-20 00:00:00.0",0,"","",""
"2022","","PROFESSIONE UFFICIO DI PASSARO VINCENZO",0,"1221","2022-05-31 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento - Acquisto diretto su MEPA di n. 2 Hard Disk 500 gb, toner stampante Brother e materiale elettrico. Ordine ODA n. 6782020 del 29/04/2022. Liquidazione a favore della ditta PROFESSIONE UFFICIO DI PASSARO VINCENZO, per l?importo di ? 414,30 oltre IVA. CUP: I66G22000140001 - CIG: Z86362F99C. ","2022-002-1249","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z86362F99C","414.3","414.3","2022-05-30 00:00:00.0","2022-06-30 00:00:00.0",0,"","",""
"2022","","Berti Simone",0,"1261","2022-06-06 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento - Acquisto diretto su MEPA di n. 1 lampada per videoproiettore CANON WUX 10. Ordine ODA n. 6734710 del 29/03/2022. Liquidazione a favore della ditta BERTI SIMONE, per l?importo di ? 252,00 oltre IVA. CIG: ZA135CA454.","2022-002-1251","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZA135CA454","252.0","252.0","2022-05-30 00:00:00.0","2022-06-30 00:00:00.0",0,"","",""
"2022","","",0,"927","2022-04-29 00:00:00.0",,"Eventi sismici 2016. Determinazione a contrarre per l?affidamento dei lavori di ?Riparazione danni con miglioramento sismico e funzionale della Scuola primaria e dell?infanzia in via Piermarini a Foligno (PG) ? Ed. storico in muratura?, di cui alle Ordinanze del Commissario straordinario n. 109 del 21/11/2020 e a quella Speciale n. 31 del 31.12.2021, mediante procedura aperta, telematica, ai sensi degli artt. 60, 36 co. 9-bis del D.lgs n. 50/2016 e ss. mm. e ii., con applicazione del sistema c.d. di inversione procedimentale, ai sensi del combinato disposto degli artt. 1 co. 3 L. 55/2019 e ss. mm. e ii.,133 co. 8 del D.lgs. n. 50/2016 e ss. mm. e ii. e dell?art. 3 co. 1 dell?O.C. n. 109/2020. Soggetto Attuatore: USR Umbria. CIG: 9161882035 - CUP: I69F17000130001.","2022-002-963","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1010","","",0,"","",0,0,,,0,"","",""
"2022","","Grandi Lavori S.R.L.",0,"1406","2022-06-22 00:00:00.0",,"Eventi sismici 2016. Affidamento dei lavori di ?Riparazione danni con miglioramento sismico e funzionale della Scuola primaria e dell?infanzia in via Piermarini a Foligno (PG) ?Ed. storico in muratura?, di cui alle Ordinanze del Commissario straordinario n. 109 del 21/11/2020 e a quella Speciale n. 31 del 31.12.2021, mediante procedura aperta, telematica, ai sensi degli artt. 60, 36 co. 9-bis del D.lgs n. 50/2016 e ss. mm. e ii., con applicazione del sistema c.d. di inversione procedimentale, ai sensi del combinato disposto degli artt. 1 co. 3 L. 55/2019 e ss. mm. e ii.,133 co. 8 del D.lgs. n. 50/2016 e ss. mm. e ii. e dell?art. 3 co. 1 dell?O.C. n. 109/2020. Soggetto Attuatore: USR Umbria. Approvazione graduatoria, verbali di gara e aggiudicazione.  CUP: I69F17000130001.- CIG 9161882035","2022-002-1430","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1009","","",0,"","9161882035",0,"1604106.717","2022-07-26 00:00:00.0","2023-08-10 00:00:00.0",0,"","",""
"2022","","",0,"927","2022-04-29 00:00:00.0",,"Eventi sismici 2016. Determinazione a contrarre per l?affidamento dei lavori di ?Riparazione danni con miglioramento sismico e funzionale della Scuola primaria e dell?infanzia in via Piermarini a Foligno (PG) ? Ed. storico in muratura?, di cui alle Ordinanze del Commissario straordinario n. 109 del 21/11/2020 e a quella Speciale n. 31 del 31.12.2021, mediante procedura aperta, telematica, ai sensi degli artt. 60, 36 co. 9-bis del D.lgs n. 50/2016 e ss. mm. e ii., con applicazione del sistema c.d. di inversione procedimentale, ai sensi del combinato disposto degli artt. 1 co. 3 L. 55/2019 e ss. mm. e ii.,133 co. 8 del D.lgs. n. 50/2016 e ss. mm. e ii. e dell?art. 3 co. 1 dell?O.C. n. 109/2020. Soggetto Attuatore: USR Umbria. CIG: 9161882035 - CUP: I69F17000130001.","2022-002-963","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1010","","",0,"","",0,0,,,0,"","",""
"2022","","HALLEY INFORMATICA SRL",0,"1466","2022-06-29 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento ? Affidamento servizio 'Cloud in house' alla Ditta Halley Informatica S.r.l. di Matelica tramite MEPA. Liquidazione attivazione servizio Cloud di ? 353,00 oltre IVA, a favore della ditta Halley Informatica Srl ? CUP: I69J21017140001 ? CIG: ZF3348CFFE. ","2022-002-1507","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","ZF3348CFFE","353.0","353.0","2022-06-28 00:00:00.0","2022-07-28 00:00:00.0",0,"","",""
"2022","","3S TECNOLOGIE",0,"1467","2022-06-29 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Trattativa diretta su MEPA di acquisto materiale informatico, PC, MONITOR, LICENZE OFFICE, RAM, WEB CAM e TONER STAMPANTE. Affidamento a favore della ditta 3S TECNOLOGIE per l?importo di ? 4.750,00 oltre IVA. CUP: I66G22000170001 - CIG: Z6B36C933B.","2022-002-1501","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1009","","",0,"","Z6B36C933B",0,"4750.0","2022-06-28 00:00:00.0","2022-07-28 00:00:00.0",0,"","",""
"2022","","",0,"1497","2022-07-04 00:00:00.0",,"Eventi sismici 2016. Ordinanza speciale del Commissario straordinario del Governo n. 18/2021 recante ?Interventi di ricostruzione del Centro Storico di Castelluccio di Norcia?. Affidamento del ?Servizio per l?esecuzione di indagini geognostiche, prove in sito, prove in laboratorio ed installazione strumentazione di monitoraggio, nell?ambito della progettazione dei lavori di ripristino della viabilità di accesso al nucleo abitato sul versante nord di Castelluccio di Norcia (Pg) e dello studio geotecnico dell?area classificata R4?. Piattaforma MEPA RdO n.2042329. Approvazione perizia di variante e suppletiva. Affidatario: GEOTECNICA LAVORI S.r.l. - Soggetto Attuatore: U.S.R. UMBRIA  CUP: I59J21017860001 ? CIG: Z9B3538C0F","2022-002-1537","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1061","","",0,"","",0,0,,,0,"","",""
"2022","","",0,"1530","2022-07-08 00:00:00.0",,"Eventi sismici 2016. Affidamento dei lavori relativi all?intervento di ?Mitigazione del rischio idrogeologico in Loc. Ancarano Piè la Rocca? in Comune di Norcia (PG) di cui all?Ordinanza del Commissario straordinario n. 109 del 21/11/2020 (O.C. d?origine n. 64 del 06/09/2018). CUP: I54J19000030001 ? CIG: 9280108B60. Soggetto attuatore Regione Umbria e Stazione Appaltante U.S.R. Umbria. Indizione procedura negoziata ai sensi dall?art. 1 co. 2 lett b) del D.L. 76/2020 e ss.mm.ii. e approvazione dello schema di lettera invito e della documentazione complementare.","2022-002-1576","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2022","","",0,"927","2022-04-29 00:00:00.0",,"Eventi sismici 2016. Determinazione a contrarre per l?affidamento dei lavori di ?Riparazione danni con miglioramento sismico e funzionale della Scuola primaria e dell?infanzia in via Piermarini a Foligno (PG) ? Ed. storico in muratura?, di cui alle Ordinanze del Commissario straordinario n. 109 del 21/11/2020 e a quella Speciale n. 31 del 31.12.2021, mediante procedura aperta, telematica, ai sensi degli artt. 60, 36 co. 9-bis del D.lgs n. 50/2016 e ss. mm. e ii., con applicazione del sistema c.d. di inversione procedimentale, ai sensi del combinato disposto degli artt. 1 co. 3 L. 55/2019 e ss. mm. e ii.,133 co. 8 del D.lgs. n. 50/2016 e ss. mm. e ii. e dell?art. 3 co. 1 dell?O.C. n. 109/2020. Soggetto Attuatore: USR Umbria. CIG: 9161882035 - CUP: I69F17000130001.","2022-002-963","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1010","","",0,"","",0,0,,,0,"","",""
"2022","","",0,"1556","2022-07-13 00:00:00.0",,"Eventi Sismici 2016. Sostituzione e nomina Responsabile unico del procedimento (art. 31 D.lgs n. 50 del 18 aprile 2016).  ?Chiesa di San Filippo?, comune di Bevagna (PG) e ?Scuola materna ed elementare G. FANCIULLI?, Comune di Montefranco (TR). ","2022-002-1594","DIM","Servizio Ricostruzione Pubblica-Filippo Battoni","9","","","1005","","",0,"","",0,0,,,0,"","",""
"2022","","3S TECNOLOGIE",0,"1577","2022-07-15 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Trattativa diretta su MEPA di acquisto materiale informatico, PC, MONITOR, LICENZE OFFICE, RAM, WEB CAM e TONER STAMPANTE. Trattativa n. 3049754 del 14/06/2022. Liquidazione a favore della ditta 3S TECNOLOGIE, per l?importo di ? 4.552,00 oltre IVA. CUP: I66G22000170001 - CIG: Z6B36C933B.  ","2022-002-1608","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z6B36C933B","4552.0","4750.0","2022-07-13 00:00:00.0","2022-08-13 00:00:00.0",0,"","",""
"2022","","Ecorefill Srl",0,"1587","2022-07-15 00:00:00.0",,"O.C. n. 26/2017, n. 75/2019, n. 112/2020 e n. 123/2021. Spese di funzionamento. Acquisto diretto su MEPA di fornitura cancelleria varia. Liquidazione a favore della ditta Ecorefill Srl per l?importo di ? 473,08 oltre a IVA al 22%. CIG: Z0A3674A83.","2022-002-1609","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","9","","","1010","","",0,"","Z0A3674A83","473.08","473.08","2022-07-13 00:00:00.0","2022-08-13 00:00:00.0",0,"","",""